REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-16-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G07,158,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G09,62,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G11,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G14,17,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,938,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,817,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,559,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,121,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,73,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,18,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,30,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,88287,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,349,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,440,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,691,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,449,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,127,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,77,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,93,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E03,103,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E05,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E06,248,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E09,52,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E12,45,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E13,1,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E14,7,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E15,2,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E16,87,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E18,53,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G03,88,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G05,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G07,28,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G09,24,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G11,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G14,10,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,A01,6689,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,A03,5578,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B01,3708,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B02,494,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B03,73,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B04,39,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B05,382,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B06,539534,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B07,549,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,B08,833,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,C01,5075,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,D01,681,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,D13,257,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,D14,31,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E02,640,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E03,625,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E05,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E06,1736,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E09,610,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E12,170,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E13,8,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E14,109,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E15,83,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E16,445,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,E18,649,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,G03,644,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,G05,48,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,G07,40,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,G09,190,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,G11,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Thu,G14,3,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,A01,986,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,A03,687,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B01,616,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B02,6,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B03,2,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B04,3,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B05,1,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B06,12340,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B07,97,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,B08,164,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,C01,457,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,D01,220,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,D13,198,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,D14,22,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E02,50,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E03,103,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E05,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E06,130,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E09,58,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E12,37,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E13,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E14,2,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E15,5,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E16,177,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,E18,100,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,G03,60,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,G05,31,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,G07,48,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,G09,19,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,G11,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Thu,G14,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,A01,1248,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,A03,1142,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B01,1004,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B02,12,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B03,2,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B04,5,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B05,5,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B06,23792,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B07,97,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,B08,217,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,C01,1075,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,D01,-,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,D13,312,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,D14,-,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E02,72,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E03,82,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E05,3,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E06,271,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E09,99,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E12,80,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E13,1,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E14,5,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E15,2,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E16,21,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,E18,116,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,G03,112,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,G05,19,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,G07,19,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,G09,12,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,G11,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,0AR,,111AJ7,Derbyshire (NECS),Thu,G14,0,13/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,A01,3387,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,A03,2128,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B01,1050,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B02,907,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B03,-,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B04,-,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B05,-,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B06,1050710,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B07,1628,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B08,2129,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,C01,2055,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D01,678,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D13,242,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D14,57,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E02,273,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E03,265,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E05,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E06,780,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E09,158,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E12,195,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E13,6,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E14,37,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E15,3,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E16,138,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E18,200,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G03,155,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G05,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G07,116,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G09,35,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G11,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G14,53,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,A01,338,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,A03,306,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B01,194,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B02,28,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B03,2,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B04,5,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B05,21,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B06,32330,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B07,489,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,B08,780,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,C01,309,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,D01,157,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,D13,14,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,D14,13,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E02,29,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E03,50,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E05,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E06,99,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E09,37,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E12,27,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E13,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E14,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E15,2,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E16,11,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,E18,54,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,G03,62,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,G05,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,G07,2,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,G09,2,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,G11,0,14/05/2021
IUCADC-WEEK-ENDING-16-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Fri,G14,0,14/05/2021
