62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,17,10,0.62962963,,1.5,0.5,3,12,5,2.5,1.5,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,0.875,,1,0,0.5,2,0,0,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0,,0,0,0,0,0.5,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,8.5,6,2.5,0.705882353,,0,0,0.5,5.5,1.5,0.5,0.5,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,0,0,0,1,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,0.5,,0.5,0,0.5,0,0,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8,3,0.727272727,,2,1,3,2,2,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,1,,0,0,0,1.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,18,10,0.642857143,,2,1,4,11,7,1,1.5,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,9.5,6,3.5,0.631578947,,0,1,1,4,1,0.5,1.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,13.5,11,2.5,0.814814815,,0,1,1,9,1,0.5,0.5,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7,1,0.875,,0,4,2,1,0,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7.5,1.5,0.833333333,,1,0.5,3,3,1,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,28,13,15,0.464285714,,2,1,4,6,3,7,3,2
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,16,10,6,0.625,,0,1,3,6,2,2,2,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4,2,0.666666667,,2,0,2,0,1,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16,12,4,0.75,,1,1,4,6,0,0,1,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,4.5,3.5,0.5625,,0,0,1,3.5,2,1.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,21,5,0.807692308,,3.5,4,4.5,9,3,1,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,13.5,7,0.658536585,,3,1,4.5,5,2,2,0,3
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,2,4,0.333333333,,1,0,0,1,0,0.5,2,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,29,22,7,0.75862069,,1.5,1.5,6,13,2,2.5,0.5,2
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,21.5,4.5,0.826923077,,1.5,5,7,8,0.5,3,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,34,8,0.80952381,,3,7,18,6,3,2,2,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,41,27,14,0.658536585,,5,1,11,10,6,0,2,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,7.5,9,0.454545455,,1,0,1,5.5,3,4.5,1,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,41,35,6,0.853658537,,4,4,7,20,1,4,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,29,22,7,0.75862069,,5,3,10,4,1,1,1,4
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,36,15,0.705882353,,4,6,8.5,17.5,5,4.5,3.5,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,10,10,0,1,,0,2,4,4,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,0.9375,,2.5,3,1,1,0,0,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,9.5,6.5,3,0.684210526,,2,0.5,3,1,2,0,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,7,3,0.7,,0,0,2,5,1,0,0,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,2.5,1.5,1,0.6,,0,0,0.5,1,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,8,2.5,0.761904762,,1,0,3,4,0,0,1.5,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31.5,23.5,8,0.746031746,,8,3,6.5,6,3,1,2,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,23.5,21.5,2,0.914893617,,3,2,8,8.5,1,0,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,0.818181818,,2,1.5,0,1,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,16.5,3.5,0.825,,2,3,5,6.5,0,0,1.5,2
,NV1,INHEALTH LIMITED,ALL CARE,ALL CANCERS,12,11.5,0.5,0.958333333,,0.5,2.5,3.5,5,0.5,0,0,0
,NDA,VIRGIN CARE SERVICES LTD,ALL CARE,ALL CANCERS,10,7,3,0.7,,1,0.5,1,4.5,2.5,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,2008,1422,586,0.708167331,,227,184,385,626,212,137,90,147
