TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,38,34,4,89.47%,,34,1,2,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,75,70,5,93.33%,,70,2,2,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,7,7,0,100.00%,,7,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,74,67,7,90.54%,,67,5,1,0,1
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,60,54,6,90.00%,,54,1,2,0,3
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),50,32,18,64.00%,,32,6,7,3,2
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,240,231,9,96.25%,,231,4,3,1,1
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,75,75,0,100.00%,,75,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,71,69,2,97.18%,,69,1,1,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,169,168,1,99.41%,,168,0,1,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,44,44,0,100.00%,,44,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,85,83,2,97.65%,,83,1,0,1,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,125,124,1,99.20%,,124,0,1,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),92,90,2,97.83%,,90,0,1,1,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,295,286,9,96.95%,,286,3,5,0,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,133,123,10,92.48%,,123,1,4,5,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,2,2,0,100.00%,,2,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,184,171,13,92.93%,,171,6,4,3,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,38,37,1,97.37%,,37,1,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,27,24,3,88.89%,,24,0,1,1,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,0,0,1,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,202,189,13,93.56%,,189,3,2,5,3
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),170,162,8,95.29%,,162,1,4,3,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,25,25,0,100.00%,,25,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,457,408,49,89.28%,,408,10,29,8,2
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,89,83,6,93.26%,,83,0,5,0,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,22,3,88.00%,,22,1,2,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,211,196,15,92.89%,,196,4,6,3,2
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,128,104,24,81.25%,,104,7,8,5,4
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,85,83,2,97.65%,,83,0,1,0,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,27,27,0,100.00%,,27,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,10,9,1,90.00%,,9,0,0,1,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,122,91,31,74.59%,,91,9,12,8,2
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),201,193,8,96.02%,,193,2,3,3,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,381,359,22,94.23%,,359,8,8,4,2
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,129,124,5,96.12%,,124,0,3,2,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,1,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,169,164,5,97.04%,,164,0,1,4,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,250,236,14,94.40%,,236,2,10,1,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,66,64,2,96.97%,,64,0,2,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,16,16,0,100.00%,,16,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,416,393,23,94.47%,,393,3,6,13,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,159,149,10,93.71%,,149,4,4,2,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),228,222,6,97.37%,,222,0,3,3,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,323,306,17,94.74%,,306,8,8,1,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,191,185,6,96.86%,,185,1,4,1,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,203,202,1,99.51%,,202,1,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,377,363,14,96.29%,,363,1,10,3,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,144,144,0,100.00%,,144,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,12,11,1,91.67%,,11,0,0,1,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,253,232,21,91.70%,,232,6,6,6,3
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),211,210,1,99.53%,,210,1,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,238,225,13,94.54%,,225,3,5,5,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,94,94,0,100.00%,,94,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,73,59,14,80.82%,,59,2,4,5,3
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,141,139,2,98.58%,,139,0,2,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,26,26,0,100.00%,,26,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,193,188,5,97.41%,,188,1,4,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,91,87,4,95.60%,,87,1,3,0,0
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),127,122,5,96.06%,,122,2,3,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,9,7,2,77.78%,,7,1,1,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,192,166,26,86.46%,,166,9,4,11,2
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,180,174,6,96.67%,,174,2,2,2,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,158,142,16,89.87%,,142,5,7,3,1
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,210,200,10,95.24%,,200,1,6,2,1
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,53,53,0,100.00%,,53,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,27,24,3,88.89%,,24,1,1,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,437,399,38,91.30%,,399,5,18,13,2
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,213,192,21,90.14%,,192,3,8,10,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),166,158,8,95.18%,,158,4,2,1,1
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,139,139,0,100.00%,,139,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,65,64,1,98.46%,,64,0,1,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,149,148,1,99.33%,,148,1,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,65,63,2,96.92%,,63,1,0,0,1
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,29,28,1,96.55%,,28,0,1,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,200,200,0,100.00%,,200,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,57,53,4,92.98%,,53,1,1,2,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,262,256,6,97.71%,,256,2,4,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,4,2,2,50.00%,,2,1,1,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,117,114,3,97.44%,,114,0,2,1,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,207,197,10,95.17%,,197,3,4,2,1
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,221,209,12,94.57%,,209,3,8,1,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,382,376,6,98.43%,,376,1,4,1,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,216,211,5,97.69%,,211,2,3,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),207,198,9,95.65%,,198,2,4,3,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,96,94,2,97.92%,,94,1,1,0,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,108,105,3,97.22%,,105,2,1,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,15,14,1,93.33%,,14,0,1,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,225,124,101,55.11%,,124,41,40,16,4
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,1,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,122,105,17,86.07%,,105,5,6,5,1
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,143,136,7,95.10%,,136,3,2,0,2
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,189,172,17,91.01%,,172,4,9,3,1
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,42,36,6,85.71%,,36,1,4,1,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,304,203,101,66.78%,,203,46,37,14,4
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,26,26,0,100.00%,,26,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,136,122,14,89.71%,,122,3,5,4,2
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),138,133,5,96.38%,,133,1,3,0,1
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,223,222,1,99.55%,,222,1,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,159,149,10,93.71%,,149,3,6,1,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,1,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,153,150,3,98.04%,,150,1,1,1,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,226,226,0,100.00%,,226,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,53,51,2,96.23%,,51,2,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,9,8,1,88.89%,,8,0,0,1,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,419,395,24,94.27%,,395,11,9,4,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,140,136,4,97.14%,,136,1,2,1,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),125,123,2,98.40%,,123,1,1,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,14,2,87.50%,,14,0,2,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,304,284,20,93.42%,,284,3,11,4,2
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,113,112,1,99.12%,,112,0,1,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,94,88,6,93.62%,,88,1,3,2,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,230,190,40,82.61%,,190,15,16,7,2
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,29,29,0,100.00%,,29,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,38,35,3,92.11%,,35,0,1,1,1
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,388,363,25,93.56%,,363,3,15,5,2
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,149,137,12,91.95%,,137,5,6,0,1
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),134,126,8,94.03%,,126,1,3,2,2
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,342,339,3,99.12%,,339,2,1,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,217,206,11,94.93%,,206,4,5,2,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,29,4,87.88%,,29,0,3,1,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,199,192,7,96.48%,,192,1,1,1,4
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,395,381,14,96.46%,,381,4,8,2,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,95,93,2,97.89%,,93,1,0,1,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,625,594,31,95.04%,,594,3,15,11,2
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,232,216,16,93.10%,,216,5,5,4,2
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),228,218,10,95.61%,,218,1,2,6,1
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,213,206,7,96.71%,,206,1,2,4,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,155,150,5,96.77%,,150,2,2,1,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,186,181,5,97.31%,,181,1,4,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,24,24,0,100.00%,,24,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,517,504,13,97.49%,,504,5,7,1,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,98,89,9,90.82%,,89,1,4,4,0
