VTE Risk Assessment Quarter 2 (July to September) 2013/14 (REVISED),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 England  ,,, July 2013 ,,, August 2013 ,,, September 2013 ,,, Quarter 2  2013/14  ,,
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 98 , 98 ,100.00%, 99 , 99 ,100.00%, 80 , 80 ,100.00%, 277 , 277 ,100.00%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 21 , 33 ,63.64%, 19 , 30 ,63.33%, 16 , 30 ,53.33%, 56 , 93 ,60.22%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 47 , 47 ,100.00%, 37 , 37 ,100.00%, 51 , 51 ,100.00%, 135 , 135 ,100.00%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 14 , 14 ,100.00%, 4 , 4 ,100.00%, 12 , 12 ,100.00%, 30 , 30 ,100.00%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 37 , 37 ,100.00%, 16 , 16 ,100.00%, 20 , 20 ,100.00%, 73 , 73 ,100.00%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 115 , 126 ,91.27%, 74 , 76 ,97.37%, 120 , 123 ,97.56%, 309 , 325 ,95.08%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 31 , 31 ,100.00%, 22 , 22 ,100.00%, 29 , 29 ,100.00%, 82 , 82 ,100.00%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 45 , 45 ,100.00%, - , - ,-, - , - ,-, 45 , 45 ,100.00%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 433 , 433 ,100.00%, 421 , 421 ,100.00%, 390 , 390 ,100.00%," 1,244 "," 1,244 ",100.00%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 101 , 101 ,100.00%, 96 , 96 ,100.00%, 128 , 128 ,100.00%, 325 , 325 ,100.00%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 160 , 160 ,100.00%, 104 , 104 ,100.00%, 142 , 142 ,100.00%, 406 , 406 ,100.00%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 144 , 144 ,100.00%, 123 , 123 ,100.00%, 128 , 128 ,100.00%, 395 , 395 ,100.00%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 55 , 55 ,100.00%, 75 , 75 ,100.00%, 83 , 83 ,100.00%, 213 , 213 ,100.00%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 116 , 116 ,100.00%, 71 , 71 ,100.00%, 144 , 144 ,100.00%, 331 , 331 ,100.00%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 92 , 94 ,97.87%, 136 , 139 ,97.84%, 133 , 135 ,98.52%, 361 , 368 ,98.10%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 35 , 35 ,100.00%, 31 , 31 ,100.00%, 42 , 42 ,100.00%, 108 , 108 ,100.00%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 3 , 3 ,100.00%, 1 , 1 ,100.00%, 3 , 3 ,100.00%, 7 , 7 ,100.00%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", - , - ,-, - , - ,-, 55 , 55 ,100.00%, 55 , 55 ,100.00%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 39 , 39 ,100.00%, 88 , 88 ,100.00%, 84 , 84 ,100.00%, 211 , 211 ,100.00%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 162 , 162 ,100.00%, 175 , 175 ,100.00%, 196 , 196 ,100.00%, 533 , 533 ,100.00%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 60 , 60 ,100.00%, 73 , 74 ,98.65%, 95 , 96 ,98.96%, 228 , 230 ,99.13%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 17 , 21 ,80.95%, 26 , 32 ,81.25%, 16 , 30 ,53.33%, 59 , 83 ,71.08%
 NVC12 , North of England  , OAKLANDS HOSPITAL , 283 , 284 ,99.65%, 260 , 268 ,97.01%, 313 , 340 ,92.06%, 856 , 892 ,95.96%
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 384 , 386 ,99.48%, 322 , 322 ,100.00%, 390 , 391 ,99.74%," 1,096 "," 1,099 ",99.73%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 46 , 46 ,100.00%, 33 , 33 ,100.00%, 27 , 27 ,100.00%, 106 , 106 ,100.00%
 NVC14 , North of England  , PARK HILL HOSPITAL , 165 , 167 ,98.80%, 163 , 164 ,99.39%, 166 , 166 ,100.00%, 494 , 497 ,99.40%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 204 , 206 ,99.03%, 191 , 191 ,100.00%, 185 , 186 ,99.46%, 580 , 583 ,99.49%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 354 , 363 ,97.52%, 289 , 300 ,96.33%, 304 , 335 ,90.75%, 947 , 998 ,94.89%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 4 , 4 ,100.00%, 7 , 7 ,100.00%, 2 , 2 ,100.00%, 13 , 13 ,100.00%
 NVC16 , North of England  , RENACRES HOSPITAL , 197 , 201 ,98.01%, 250 , 252 ,99.21%, 310 , 312 ,99.36%, 757 , 765 ,98.95%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 651 , 661 ,98.49%, 621 , 623 ,99.68%, 656 , 666 ,98.50%," 1,928 "," 1,950 ",98.87%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 274 , 299 ,91.64%, 258 , 263 ,98.10%, 277 , 330 ,83.94%, 809 , 892 ,90.70%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 302 , 307 ,98.37%, 245 , 247 ,99.19%, 272 , 276 ,98.55%, 819 , 830 ,98.67%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,652 "," 1,652 ",100.00%," 1,335 "," 1,335 ",100.00%," 1,290 "," 1,290 ",100.00%," 4,277 "," 4,277 ",100.00%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 83 , 83 ,100.00%, 109 , 109 ,100.00%, 113 , 113 ,100.00%, 305 , 305 ,100.00%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 106 , 106 ,100.00%, 191 , 191 ,100.00%, 120 , 120 ,100.00%, 417 , 417 ,100.00%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 33 , 35 ,94.29%, 63 , 66 ,95.45%, 33 , 35 ,94.29%, 129 , 136 ,94.85%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 42 , 42 ,100.00%, 70 , 70 ,100.00%, 58 , 58 ,100.00%, 170 , 170 ,100.00%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 216 , 216 ,100.00%, 198 , 198 ,100.00%, 218 , 218 ,100.00%, 632 , 632 ,100.00%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 65 , 65 ,100.00%, 33 , 33 ,100.00%, - , - ,-, 98 , 98 ,100.00%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 60 , 60 ,100.00%, 53 , 53 ,100.00%, 88 , 88 ,100.00%, 201 , 201 ,100.00%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 224 , 236 ,94.92%, 186 , 196 ,94.90%, 214 , 222 ,96.40%, 624 , 654 ,95.41%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , - , - ,-, 250 , 250 ,100.00%, 290 , 290 ,100.00%, 540 , 540 ,100.00%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 47 , 47 ,100.00%, 40 , 40 ,100.00%, 43 , 43 ,100.00%, 130 , 130 ,100.00%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 134 , 134 ,100.00%, 135 , 135 ,100.00%, 119 , 119 ,100.00%, 388 , 388 ,100.00%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 90 , 90 ,100.00%, 93 , 93 ,100.00%, 111 , 111 ,100.00%, 294 , 294 ,100.00%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 477 , 477 ,100.00%, 445 , 445 ,100.00%, 509 , 509 ,100.00%," 1,431 "," 1,431 ",100.00%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 220 , 232 ,94.83%, 182 , 192 ,94.79%, 218 , 229 ,95.20%, 620 , 653 ,94.95%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 120 , 133 ,90.23%, 89 , 99 ,89.90%, 142 , 158 ,89.87%, 351 , 390 ,90.00%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 70 , 93 ,75.27%, 65 , 86 ,75.58%, 92 , 123 ,74.80%, 227 , 302 ,75.17%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 596 , 596 ,100.00%, 577 , 577 ,100.00%, 640 , 640 ,100.00%," 1,813 "," 1,813 ",100.00%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 101 , 101 ,100.00%, 84 , 84 ,100.00%, 100 , 100 ,100.00%, 285 , 285 ,100.00%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 273 , 273 ,100.00%, 250 , 250 ,100.00%, 279 , 279 ,100.00%, 802 , 802 ,100.00%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , - , - ,-, - , - ,-, 16 , 36 ,44.44%, 16 , 36 ,44.44%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 168 , 168 ,100.00%, 159 , 159 ,100.00%, 197 , 197 ,100.00%, 524 , 524 ,100.00%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 98 , 98 ,100.00%, 68 , 68 ,100.00%, 96 , 96 ,100.00%, 262 , 262 ,100.00%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 88 , 88 ,100.00%, 119 , 119 ,100.00%, 123 , 123 ,100.00%, 330 , 330 ,100.00%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 39 , 46 ,84.78%, 45 , 53 ,84.91%, 52 , 61 ,85.25%, 136 , 160 ,85.00%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 111 , 111 ,100.00%, 197 , 197 ,100.00%, 177 , 177 ,100.00%, 485 , 485 ,100.00%
 NT314 , London , SPIRE RODING HOSPITAL , 142 , 149 ,95.30%, 172 , 181 ,95.03%, 189 , 199 ,94.97%, 503 , 529 ,95.09%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 104 , 104 ,100.00%, 113 , 113 ,100.00%, 115 , 115 ,100.00%, 332 , 332 ,100.00%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 53 , 56 ,94.64%, 62 , 65 ,95.38%, 29 , 30 ,96.67%, 144 , 151 ,95.36%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 155 , 155 ,100.00%, 183 , 183 ,100.00%, 149 , 149 ,100.00%, 487 , 487 ,100.00%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 20 , 20 ,100.00%, 28 , 28 ,100.00%, 34 , 34 ,100.00%, 82 , 82 ,100.00%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 23 , 23 ,100.00%, 36 , 36 ,100.00%, 39 , 39 ,100.00%, 98 , 98 ,100.00%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 46 , 48 ,95.83%, 45 , 47 ,95.74%, 45 , 47 ,95.74%, 136 , 142 ,95.77%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , - , - ,-, 214 , 214 ,100.00%, 231 , 231 ,100.00%, 445 , 445 ,100.00%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 149 , 157 ,94.90%, 171 , 180 ,95.00%, 191 , 201 ,95.02%, 511 , 538 ,94.98%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 423 , 425 ,99.53%, 355 , 370 ,95.95%, 393 , 412 ,95.39%," 1,171 "," 1,207 ",97.02%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 549 , 549 ,100.00%, 409 , 409 ,100.00%, 503 , 503 ,100.00%," 1,461 "," 1,461 ",100.00%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 84 , 85 ,98.82%, 82 , 82 ,100.00%, 73 , 74 ,98.65%, 239 , 241 ,99.17%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 452 , 454 ,99.56%, 393 , 395 ,99.49%, 397 , 397 ,100.00%," 1,242 "," 1,246 ",99.68%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 202 , 205 ,98.54%, 170 , 173 ,98.27%, 204 , 215 ,94.88%, 576 , 593 ,97.13%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 410 , 411 ,99.76%, 339 , 339 ,100.00%, 415 , 416 ,99.76%," 1,164 "," 1,166 ",99.83%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 29 , 29 ,100.00%, 32 , 32 ,100.00%, 28 , 29 ,96.55%, 89 , 90 ,98.89%
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 870 , 877 ,99.20%, 739 , 744 ,99.33%, 858 , 861 ,99.65%," 2,467 "," 2,482 ",99.40%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 246 , 250 ,98.40%, 222 , 227 ,97.80%, 249 , 254 ,98.03%, 717 , 731 ,98.08%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 383 , 392 ,97.70%, 330 , 330 ,100.00%, 354 , 354 ,100.00%," 1,067 "," 1,076 ",99.16%
 NVC22 , South of England , WINFIELD HOSPITAL , 206 , 206 ,100.00%, 249 , 252 ,98.81%, 239 , 241 ,99.17%, 694 , 699 ,99.28%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 394 , 412 ,95.63%, 376 , 385 ,97.66%, 362 , 378 ,95.77%," 1,132 "," 1,175 ",96.34%
,, Total ," 29,475 "," 30,040 ",98.12%," 27,430 "," 27,919 ",98.249%," 30,466 "," 31,280 ",97.40%," 87,371 "," 89,239 ",97.91%
