VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 England ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Quarter 3 2013/14 ,,,,
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 63 , 67 ,94%, - , - ,-, 82 , 86 ,95%, 145 , 153 ,95%,,
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 89 , 89 ,100%, 61 , 61 ,100%, 36 , 36 ,100%, 186 , 186 ,100%,,
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 169 , 169 ,100%, 168 , 168 ,100%, 170 , 170 ,100%, 507 , 507 ,100%,,
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 78 , 78 ,100%, 97 , 98 ,99%, 71 , 75 ,95%, 246 , 251 ,98%,,
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 12 , 24 ,50%, 7 , 14 ,50%, 17 , 19 ,89%, 36 , 57 ,63%,,
 NVC12 , North of England  , OAKLANDS HOSPITAL , 298 , 298 ,100%, 355 , 355 ,100%, 196 , 197 ,99%, 849 , 850 ,100%,,
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 434 , 435 ,100%, 415 , 435 ,95%, 350 , 350 ,100%," 1,199 "," 1,220 ",98%,,
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 47 , 47 ,100%, 30 , 30 ,100%, 13 , 13 ,100%, 90 , 90 ,100%,,
 NVC14 , North of England  , PARK HILL HOSPITAL , 189 , 189 ,100%, 176 , 176 ,100%, 149 , 150 ,99%, 514 , 515 ,100%,,
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 217 , 217 ,100%, 210 , 211 ,100%, 199 , 202 ,99%, 626 , 630 ,99%,,
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 312 , 328 ,95%, 337 , 344 ,98%, 268 , 278 ,96%, 917 , 950 ,97%,,
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 2 , 2 ,100%, 4 , 4 ,100%, 10 , 10 ,100%, 16 , 16 ,100%,,
 NVC16 , North of England  , RENACRES HOSPITAL , 282 , 282 ,100%, 295 , 300 ,98%, 228 , 232 ,98%, 805 , 814 ,99%,,
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 655 , 656 ,100%, 735 , 742 ,99%, 497 , 498 ,100%," 1,887 "," 1,896 ",100%,,
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 264 , 314 ,84%, 340 , 353 ,96%, 277 , 325 ,85%, 881 , 992 ,89%,,
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 287 , 288 ,100%, 341 , 343 ,99%, 242 , 243 ,100%, 870 , 874 ,100%,,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, - , - ,-, - , - ,-, 42 , 42 ,100%, 42 , 42 ,100%,,
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,478 "," 1,478 ",100%," 1,479 "," 1,479 ",100%," 1,069 "," 1,069 ",100%," 4,026 "," 4,026 ",100%,,
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 123 , 123 ,100%, 104 , 104 ,100%, 65 , 65 ,100%, 292 , 292 ,100%,,
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 147 , 147 ,100%, 122 , 122 ,100%, 79 , 79 ,100%, 348 , 348 ,100%,,
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 36 , 36 ,100%, 48 , 48 ,100%, 32 , 32 ,100%, 116 , 116 ,100%,,
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 52 , 52 ,100%, 63 , 63 ,100%, 67 , 67 ,100%, 182 , 182 ,100%,,
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 227 , 227 ,100%, 230 , 230 ,100%, 170 , 170 ,100%, 627 , 627 ,100%,,
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 61 , 61 ,100%, 75 , 75 ,100%, 47 , 47 ,100%, 183 , 183 ,100%,,
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 90 , 95 ,95%, 87 , 92 ,95%, 75 , 79 ,95%, 252 , 266 ,95%,,
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 266 , 279 ,95%, 276 , 276 ,100%, 174 , 183 ,95%, 716 , 738 ,97%,,
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 325 , 361 ,90%, 300 , 333 ,90%, 188 , 209 ,90%, 813 , 903 ,90%,,
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 73 , 73 ,100%, 65 , 65 ,100%, 53 , 53 ,100%, 191 , 191 ,100%,,
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 153 , 153 ,100%, 133 , 133 ,100%, 89 , 89 ,100%, 375 , 375 ,100%,,
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 118 , 118 ,100%, 141 , 141 ,100%, 112 , 112 ,100%, 371 , 371 ,100%,,
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 628 , 628 ,100%, 606 , 606 ,100%, 503 , 503 ,100%," 1,737 "," 1,737 ",100%,,
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 271 , 271 ,100%, 275 , 275 ,100%, 193 , 193 ,100%, 739 , 739 ,100%,,
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 110 , 122 ,90%, 138 , 153 ,90%, 117 , 130 ,90%, 365 , 405 ,90%,,
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 131 , 131 ,100%, 143 , 143 ,100%, 126 , 126 ,100%, 400 , 400 ,100%,,
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 610 , 610 ,100%, 633 , 633 ,100%, 457 , 457 ,100%," 1,700 "," 1,700 ",100%,,
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 131 , 138 ,95%, 92 , 97 ,95%, 115 , 121 ,95%, 338 , 356 ,95%,,
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 341 , 359 ,95%, 340 , 358 ,95%, 250 , 263 ,95%, 931 , 980 ,95%,,
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 35 , 35 ,100%, 30 , 30 ,100%, 36 , 36 ,100%, 101 , 101 ,100%,,
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 236 , 236 ,100%, 299 , 299 ,100%, 197 , 197 ,100%, 732 , 732 ,100%,,
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 99 , 99 ,100%, 97 , 97 ,100%, 83 , 83 ,100%, 279 , 279 ,100%,,
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 115 , 115 ,100%, 130 , 130 ,100%, 82 , 82 ,100%, 327 , 327 ,100%,,
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 50 , 63 ,79%, 55 , 69 ,80%, 40 , 50 ,80%, 145 , 182 ,80%,,
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 159 , 167 ,95%, 174 , 183 ,95%, 137 , 144 ,95%, 470 , 494 ,95%,,
 NT314 , London , SPIRE RODING HOSPITAL , 178 , 187 ,95%, 178 , 187 ,95%, 124 , 131 ,95%, 480 , 505 ,95%,,
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 142 , 142 ,100%, 160 , 160 ,100%, 103 , 103 ,100%, 405 , 405 ,100%,,
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 68 , 68 ,100%, 114 , 114 ,100%, 89 , 89 ,100%, 271 , 271 ,100%,,
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 170 , 189 ,90%, 196 , 218 ,90%, 124 , 141 ,88%, 490 , 548 ,89%,,
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 36 , 36 ,100%, 33 , 33 ,100%, 24 , 24 ,100%, 93 , 93 ,100%,,
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 27 , 28 ,96%, 17 , 18 ,94%, 14 , 15 ,93%, 58 , 61 ,95%,,
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 53 , 53 ,100%, 44 , 44 ,100%, 48 , 48 ,100%, 145 , 145 ,100%,,
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 310 , 310 ,100%, 264 , 264 ,100%, 256 , 256 ,100%, 830 , 830 ,100%,,
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 178 , 187 ,95%, 212 , 223 ,95%, 143 , 150 ,95%, 533 , 560 ,95%,,
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 410 , 431 ,95%, 482 , 484 ,100%, 264 , 277 ,95%," 1,156 "," 1,192 ",97%,,
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 597 , 598 ,100%, 572 , 572 ,100%, 472 , 472 ,100%," 1,641 "," 1,642 ",100%,,
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 92 , 92 ,100%, 88 , 89 ,99%, 95 , 95 ,100%, 275 , 276 ,100%,,
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 523 , 524 ,100%, 480 , 494 ,97%, 455 , 456 ,100%," 1,458 "," 1,474 ",99%,,
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 250 , 252 ,99%, 262 , 262 ,100%, 214 , 215 ,100%, 726 , 729 ,100%,,
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 419 , 420 ,100%, 467 , 467 ,100%, 342 , 343 ,100%," 1,228 "," 1,230 ",100%,,
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 38 , 38 ,100%, 43 , 43 ,100%, 31 , 31 ,100%, 112 , 112 ,100%,,
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 901 , 904 ,100%, 875 , 880 ,99%, 676 , 700 ,97%," 2,452 "," 2,484 ",99%,,
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 285 , 288 ,99%, 254 , 262 ,97%, 218 , 221 ,99%, 757 , 771 ,98%,,
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 306 , 306 ,100%, 320 , 320 ,100%, 275 , 275 ,100%, 901 , 901 ,100%,,
 NVC22 , South of England , WINFIELD HOSPITAL , 290 , 296 ,98%, 249 , 249 ,100%, 244 , 244 ,100%, 783 , 789 ,99%,,
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 440 , 445 ,99%, 481 , 481 ,100%, 469 , 469 ,100%," 1,390 "," 1,395 ",100%,,
Total,,," 33,883 "," 34,574 ",98%," 33,963 "," 34,358 ",99%," 25,956 "," 26,397 ",98%," 93,802 "," 95,329 ",98%,,
