VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 England ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Q3 2013/14  ,,,
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 3 , 3 ,100.00%, 10 , 11 ,90.91%, 6 , 6 ,100.00%, 19 , 20 ,95.00%,
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 61 , 62 ,98.39%, 89 , 89 ,100.00%, 47 , 47 ,100.00%, 197 , 198 ,99.49%,
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 15 , 15 ,100.00%, 16 , 16 ,100.00%, 9 , 9 ,100.00%, 40 , 40 ,100.00%,
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 17 , 17 ,100.00%, 15 , 15 ,100.00%, 18 , 18 ,100.00%, 50 , 50 ,100.00%,
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 103 , 108 ,95.37%, 97 , 109 ,88.99%, 67 , 72 ,93.06%, 267 , 289 ,92.39%,
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 19 , 19 ,100.00%, 28 , 28 ,100.00%, 18 , 18 ,100.00%, 65 , 65 ,100.00%,
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 68 , 68 ,100.00%, 73 , 73 ,100.00%, 1 , 1 ,100.00%, 142 , 142 ,100.00%,
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 403 , 403 ,100.00%, 470 , 470 ,100.00%, 375 , 375 ,100.00%," 1,248 "," 1,248 ",100.00%,
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 156 , 156 ,100.00%, 158 , 158 ,100.00%, 106 , 106 ,100.00%, 420 , 420 ,100.00%,
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 149 , 149 ,100.00%, 140 , 140 ,100.00%, 112 , 112 ,100.00%, 401 , 401 ,100.00%,
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 213 , 213 ,100.00%, 193 , 193 ,100.00%, 119 , 119 ,100.00%, 525 , 525 ,100.00%,
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 124 , 124 ,100.00%, 79 , 79 ,100.00%, 100 , 100 ,100.00%, 303 , 303 ,100.00%,
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 125 , 125 ,100.00%, 170 , 170 ,100.00%, 127 , 127 ,100.00%, 422 , 422 ,100.00%,
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 166 , 168 ,98.81%, 275 , 278 ,98.92%, 138 , 138 ,100.00%, 579 , 584 ,99.14%,
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 49 , 49 ,100.00%, 45 , 45 ,100.00%, 38 , 38 ,100.00%, 132 , 132 ,100.00%,
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 7 , 7 ,100.00%, 7 , 7 ,100.00%, 4 , 4 ,100.00%, 18 , 18 ,100.00%,
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 63 , 67 ,94.03%, - , - ,-, 82 , 86 ,95.35%, 145 , 153 ,94.77%,
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 89 , 89 ,100.00%, 61 , 61 ,100.00%, 36 , 36 ,100.00%, 186 , 186 ,100.00%,
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 169 , 169 ,100.00%, 168 , 168 ,100.00%, 170 , 170 ,100.00%, 507 , 507 ,100.00%,
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 78 , 78 ,100.00%, 97 , 98 ,98.98%, 71 , 75 ,94.67%, 246 , 251 ,98.01%,
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 12 , 24 ,50.00%, 7 , 14 ,50.00%, 17 , 19 ,89.47%, 36 , 57 ,63.16%,
 NVC12 , North of England  , OAKLANDS HOSPITAL , 298 , 298 ,100.00%, 355 , 355 ,100.00%, 196 , 197 ,99.49%, 849 , 850 ,99.88%,
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 434 , 435 ,99.77%, 415 , 435 ,95.40%, 350 , 350 ,100.00%," 1,199 "," 1,220 ",98.28%,
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 47 , 47 ,100.00%, 30 , 30 ,100.00%, 13 , 13 ,100.00%, 90 , 90 ,100.00%,
 NVC14 , North of England  , PARK HILL HOSPITAL , 189 , 189 ,100.00%, 176 , 176 ,100.00%, 149 , 150 ,99.33%, 514 , 515 ,99.81%,
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 217 , 217 ,100.00%, 210 , 211 ,99.53%, 199 , 202 ,98.51%, 626 , 630 ,99.37%,
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 312 , 328 ,95.12%, 337 , 344 ,97.97%, 268 , 278 ,96.40%, 917 , 950 ,96.53%,
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 2 , 2 ,100.00%, 4 , 4 ,100.00%, 10 , 10 ,100.00%, 16 , 16 ,100.00%,
 NVC16 , North of England  , RENACRES HOSPITAL , 282 , 282 ,100.00%, 295 , 300 ,98.33%, 228 , 232 ,98.28%, 805 , 814 ,98.89%,
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 655 , 656 ,99.85%, 735 , 742 ,99.06%, 497 , 498 ,99.80%," 1,887 "," 1,896 ",99.53%,
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 264 , 314 ,84.08%, 340 , 353 ,96.32%, 277 , 325 ,85.23%, 881 , 992 ,88.81%,
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 287 , 288 ,99.65%, 341 , 343 ,99.42%, 242 , 243 ,99.59%, 870 , 874 ,99.54%,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, - , - ,-, - , - ,-, 42 , 42 ,100.00%, 42 , 42 ,100.00%,
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,478 "," 1,478 ",100.00%," 1,479 "," 1,479 ",100.00%," 1,069 "," 1,069 ",100.00%," 4,026 "," 4,026 ",100.00%,
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 123 , 123 ,100.00%, 104 , 104 ,100.00%, 65 , 65 ,100.00%, 292 , 292 ,100.00%,
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 147 , 147 ,100.00%, 122 , 122 ,100.00%, 79 , 79 ,100.00%, 348 , 348 ,100.00%,
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 36 , 36 ,100.00%, 48 , 48 ,100.00%, 32 , 32 ,100.00%, 116 , 116 ,100.00%,
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 52 , 52 ,100.00%, 63 , 63 ,100.00%, 67 , 67 ,100.00%, 182 , 182 ,100.00%,
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 227 , 227 ,100.00%, 230 , 230 ,100.00%, 170 , 170 ,100.00%, 627 , 627 ,100.00%,
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 61 , 61 ,100.00%, 75 , 75 ,100.00%, 47 , 47 ,100.00%, 183 , 183 ,100.00%,
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 90 , 95 ,94.74%, 87 , 92 ,94.57%, 75 , 79 ,94.94%, 252 , 266 ,94.74%,
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 266 , 279 ,95.34%, 276 , 276 ,100.00%, 174 , 183 ,95.08%, 716 , 738 ,97.02%,
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 325 , 361 ,90.03%, 300 , 333 ,90.09%, 188 , 209 ,89.95%, 813 , 903 ,90.03%,
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 73 , 73 ,100.00%, 65 , 65 ,100.00%, 53 , 53 ,100.00%, 191 , 191 ,100.00%,
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 153 , 153 ,100.00%, 133 , 133 ,100.00%, 89 , 89 ,100.00%, 375 , 375 ,100.00%,
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 118 , 118 ,100.00%, 141 , 141 ,100.00%, 112 , 112 ,100.00%, 371 , 371 ,100.00%,
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 628 , 628 ,100.00%, 606 , 606 ,100.00%, 503 , 503 ,100.00%," 1,737 "," 1,737 ",100.00%,
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 271 , 271 ,100.00%, 275 , 275 ,100.00%, 193 , 193 ,100.00%, 739 , 739 ,100.00%,
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 110 , 122 ,90.16%, 138 , 153 ,90.20%, 117 , 130 ,90.00%, 365 , 405 ,90.12%,
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 131 , 131 ,100.00%, 143 , 143 ,100.00%, 126 , 126 ,100.00%, 400 , 400 ,100.00%,
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 610 , 610 ,100.00%, 633 , 633 ,100.00%, 457 , 457 ,100.00%," 1,700 "," 1,700 ",100.00%,
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 131 , 138 ,94.93%, 92 , 97 ,94.85%, 115 , 121 ,95.04%, 338 , 356 ,94.94%,
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 341 , 359 ,94.99%, 340 , 358 ,94.97%, 250 , 263 ,95.06%, 931 , 980 ,95.00%,
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 35 , 35 ,100.00%, 30 , 30 ,100.00%, 36 , 36 ,100.00%, 101 , 101 ,100.00%,
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 236 , 236 ,100.00%, 299 , 299 ,100.00%, 197 , 197 ,100.00%, 732 , 732 ,100.00%,
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 99 , 99 ,100.00%, 97 , 97 ,100.00%, 83 , 83 ,100.00%, 279 , 279 ,100.00%,
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 115 , 115 ,100.00%, 130 , 130 ,100.00%, 82 , 82 ,100.00%, 327 , 327 ,100.00%,
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 50 , 63 ,79.37%, 55 , 69 ,79.71%, 40 , 50 ,80.00%, 145 , 182 ,79.67%,
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 159 , 167 ,95.21%, 174 , 183 ,95.08%, 137 , 144 ,95.14%, 470 , 494 ,95.14%,
 NT314 , London , SPIRE RODING HOSPITAL , 178 , 187 ,95.19%, 178 , 187 ,95.19%, 124 , 131 ,94.66%, 480 , 505 ,95.05%,
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 142 , 142 ,100.00%, 160 , 160 ,100.00%, 103 , 103 ,100.00%, 405 , 405 ,100.00%,
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 68 , 68 ,100.00%, 114 , 114 ,100.00%, 89 , 89 ,100.00%, 271 , 271 ,100.00%,
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 170 , 189 ,89.95%, 196 , 218 ,89.91%, 124 , 141 ,87.94%, 490 , 548 ,89.42%,
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 36 , 36 ,100.00%, 33 , 33 ,100.00%, 24 , 24 ,100.00%, 93 , 93 ,100.00%,
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 27 , 28 ,96.43%, 17 , 18 ,94.44%, 14 , 15 ,93.33%, 58 , 61 ,95.08%,
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 53 , 53 ,100.00%, 44 , 44 ,100.00%, 48 , 48 ,100.00%, 145 , 145 ,100.00%,
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 310 , 310 ,100.00%, 264 , 264 ,100.00%, 256 , 256 ,100.00%, 830 , 830 ,100.00%,
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 178 , 187 ,95.19%, 212 , 223 ,95.07%, 143 , 150 ,95.33%, 533 , 560 ,95.18%,
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 410 , 431 ,95.13%, 482 , 484 ,99.59%, 264 , 277 ,95.31%," 1,156 "," 1,192 ",96.98%,
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 597 , 598 ,99.83%, 572 , 572 ,100.00%, 472 , 472 ,100.00%," 1,641 "," 1,642 ",99.94%,
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 92 , 92 ,100.00%, 88 , 89 ,98.88%, 95 , 95 ,100.00%, 275 , 276 ,99.64%,
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 523 , 524 ,99.81%, 480 , 494 ,97.17%, 455 , 456 ,99.78%," 1,458 "," 1,474 ",98.91%,
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 250 , 252 ,99.21%, 262 , 262 ,100.00%, 214 , 215 ,99.53%, 726 , 729 ,99.59%,
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 419 , 420 ,99.76%, 467 , 467 ,100.00%, 342 , 343 ,99.71%," 1,228 "," 1,230 ",99.84%,
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 38 , 38 ,100.00%, 43 , 43 ,100.00%, 31 , 31 ,100.00%, 112 , 112 ,100.00%,
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 901 , 904 ,99.67%, 875 , 880 ,99.43%, 676 , 700 ,96.57%," 2,452 "," 2,484 ",98.71%,
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 285 , 288 ,98.96%, 254 , 262 ,96.95%, 218 , 221 ,98.64%, 757 , 771 ,98.18%,
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 306 , 306 ,100.00%, 320 , 320 ,100.00%, 275 , 275 ,100.00%, 901 , 901 ,100.00%,
 NVC22 , South of England , WINFIELD HOSPITAL , 290 , 296 ,97.97%, 249 , 249 ,100.00%, 244 , 244 ,100.00%, 783 , 789 ,99.24%,
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 440 , 445 ,98.88%, 481 , 481 ,100.00%, 469 , 469 ,100.00%," 1,390 "," 1,395 ",99.64%,
Total,,," 33,883 "," 34,574 ",98.00%," 33,963 "," 34,358 ",98.85%," 25,956 "," 26,397 ",98.33%," 93,802 "," 95,329 ",98.40%,
