VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Quarter 4 2013/14 ,,
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 47 , 47 ,100%, 50 , 50 ,100%, 41 , 41 ,100%, 138 , 138 ,100%
 NVC14 , North of England  , PARK HILL HOSPITAL , 171 , 172 ,99%, 159 , 160 ,99%, 169 , 178 ,95%, 499 , 510 ,98%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 211 , 212 ,100%, 193 , 193 ,100%, 205 , 209 ,98%, 609 , 614 ,99%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 376 , 381 ,99%, 276 , 285 ,97%, 341 , 347 ,98%, 993 ," 1,013 ",98%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 15 , 15 ,100%, 7 , 7 ,100%, 13 , 13 ,100%, 35 , 35 ,100%
 NQA , Midlands and East of England , PROVIDE , 55 , 55 ,100%, 55 , 57 ,96%, 54 , 57 ,95%, 164 , 169 ,97%
 NVC16 , North of England  , RENACRES HOSPITAL , 332 , 334 ,99%, 312 , 312 ,100%, 359 , 361 ,99%," 1,003 "," 1,007 ",100%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 655 , 659 ,99%, 663 , 667 ,99%, 669 , 691 ,97%," 1,987 "," 2,017 ",99%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 312 , 325 ,96%, 294 , 303 ,97%, 349 , 353 ,99%, 955 , 981 ,97%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 264 , 266 ,99%, 258 , 261 ,99%, 264 , 264 ,100%, 786 , 791 ,99%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, 42 , 42 ,100%, 37 , 38 ,97%, 51 , 51 ,100%, 130 , 131 ,99%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,455 "," 1,455 ",100%," 1,427 "," 1,427 ",100%," 1,482 "," 1,482 ",100%," 4,364 "," 4,364 ",100%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 130 , 130 ,100%, 125 , 125 ,100%, 117 , 117 ,100%, 372 , 372 ,100%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 122 , 122 ,100%, 139 , 139 ,100%, 137 , 137 ,100%, 398 , 398 ,100%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , - , - ,-, 59 , 59 ,100%, 52 , 52 ,100%, 111 , 111 ,100%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 48 , 48 ,100%, 45 , 45 ,100%, 57 , 57 ,100%, 150 , 150 ,100%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 215 , 215 ,100%, 229 , 229 ,100%, 241 , 241 ,100%, 685 , 685 ,100%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 79 , 79 ,100%, 61 , 61 ,100%, 79 , 79 ,100%, 219 , 219 ,100%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 86 , 91 ,95%, 102 , 102 ,100%, 120 , 120 ,100%, 308 , 313 ,98%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 243 , 256 ,95%, 205 , 216 ,95%, 248 , 248 ,100%, 696 , 720 ,97%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 228 , 320 ,71%, 341 , 359 ,95%, 336 , 354 ,95%, 905 ," 1,033 ",88%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 62 , 62 ,100%, 58 , 58 ,100%, 59 , 59 ,100%, 179 , 179 ,100%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 108 , 108 ,100%, 92 , 92 ,100%, 135 , 135 ,100%, 335 , 335 ,100%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 147 , 147 ,100%, 99 , 99 ,100%, 142 , 142 ,100%, 388 , 388 ,100%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 626 , 626 ,100%, 587 , 587 ,100%, 656 , 656 ,100%," 1,869 "," 1,869 ",100%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 250 , 250 ,100%, 202 , 213 ,95%, 262 , 276 ,95%, 714 , 739 ,97%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 141 , 157 ,90%, 144 , 152 ,95%, 143 , 150 ,95%, 428 , 459 ,93%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 165 , 165 ,100%, 147 , 147 ,100%, 135 , 135 ,100%, 447 , 447 ,100%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 632 , 632 ,100%, 613 , 613 ,100%, 644 , 644 ,100%," 1,889 "," 1,889 ",100%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 145 , 153 ,95%, 128 , 135 ,95%, 127 , 134 ,95%, 400 , 422 ,95%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 359 , 378 ,95%, 324 , 324 ,100%, 360 , 360 ,100%," 1,043 "," 1,062 ",98%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 57 , 57 ,100%, 34 , 38 ,89%, 60 , 67 ,90%, 151 , 162 ,93%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 301 , 301 ,100%, 210 , 210 ,100%, 254 , 254 ,100%, 765 , 765 ,100%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 112 , 112 ,100%, 100 , 105 ,95%, 121 , 127 ,95%, 333 , 344 ,97%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 113 , 113 ,100%, 96 , 101 ,95%, 111 , 117 ,95%, 320 , 331 ,97%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 46 , 57 ,81%, 80 , 84 ,95%, 82 , 86 ,95%, 208 , 227 ,92%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 186 , 196 ,95%, 143 , 143 ,100%, 187 , 187 ,100%, 516 , 526 ,98%
 NT314 , London , SPIRE RODING HOSPITAL , 216 , 227 ,95%, 189 , 189 ,100%, 218 , 218 ,100%, 623 , 634 ,98%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 149 , 149 ,100%, 133 , 133 ,100%, 145 , 145 ,100%, 427 , 427 ,100%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 105 , 105 ,100%, 87 , 92 ,95%, 111 , 117 ,95%, 303 , 314 ,96%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 185 , 206 ,90%, 179 , 188 ,95%, 215 , 226 ,95%, 579 , 620 ,93%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 37 , 37 ,100%, 43 , 43 ,100%, 34 , 34 ,100%, 114 , 114 ,100%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 35 , 37 ,95%, 21 , 21 ,100%, 38 , 38 ,100%, 94 , 96 ,98%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 41 , 41 ,100%, 28 , 29 ,97%, 51 , 54 ,94%, 120 , 124 ,97%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 311 , 311 ,100%, 289 , 289 ,100%, 276 , 276 ,100%, 876 , 876 ,100%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 166 , 175 ,95%, 171 , 180 ,95%, 190 , 200 ,95%, 527 , 555 ,95%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 420 , 440 ,95%, 413 , 474 ,87%, 445 , 479 ,93%," 1,278 "," 1,393 ",92%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 558 , 558 ,100%, 607 , 607 ,100%, 548 , 548 ,100%," 1,713 "," 1,713 ",100%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 91 , 91 ,100%, 78 , 79 ,99%, 104 , 106 ,98%, 273 , 276 ,99%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 535 , 536 ,100%, 447 , 448 ,100%, 509 , 510 ,100%," 1,491 "," 1,494 ",100%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 295 , 295 ,100%, 269 , 269 ,100%, 306 , 306 ,100%, 870 , 870 ,100%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 422 , 423 ,100%, 363 , 364 ,100%, 410 , 411 ,100%," 1,195 "," 1,198 ",100%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 50 , 50 ,100%, 48 , 48 ,100%, 40 , 40 ,100%, 138 , 138 ,100%
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 995 ," 1,005 ",99%, 852 , 856 ,100%, 920 , 947 ,97%," 2,767 "," 2,808 ",99%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 287 , 299 ,96%, 288 , 300 ,96%, 305 , 309 ,99%, 880 , 908 ,97%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 399 , 399 ,100%, 326 , 326 ,100%, 397 , 397 ,100%," 1,122 "," 1,122 ",100%
 NVC22 , South of England , WINFIELD HOSPITAL , 251 , 251 ,100%, 276 , 276 ,100%, 249 , 249 ,100%, 776 , 776 ,100%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 530 , 531 ,100%, 440 , 442 ,100%, 453 , 456 ,99%," 1,423 "," 1,429 ",100%
,, Total  ," 34,647 "," 35,233 ",98%," 31,853 "," 32,295 ",99%," 34,764 "," 35,247 ",99%," 101,264 "," 102,775 ",99%
