VTE Risk Assessment Quarter 1 2013/14 (April to June) Data (REVISED JUNE 2014),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 ENGLAND ,,, April 2013 ,,, May 2013 ,,, June 2013 ,,, Q1 2013-14 ,,,,,,
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 359 , 362 ,99.17%, 346 , 347 ,99.71%, 391 , 394 ,99.24%," 1,096 "," 1,103 ",99.37%,,,,
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 166 , 276 ,60.14%, 137 , 276 ,49.64%, 129 , 259 ,49.81%, 432 , 811 ,53.27%,,,,
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 447 , 456 ,98.03%, 440 , 449 ,98.00%, 421 , 422 ,99.76%," 1,308 "," 1,327 ",98.57%,,,,
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 430 , 442 ,97.29%, 471 , 487 ,96.71%, 442 , 445 ,99.33%," 1,343 "," 1,374 ",97.74%,,,,
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 206 , 206 ,100.00%, 194 , 194 ,100.00%, 148 , 148 ,100.00%, 548 , 548 ,100.00%,,,,
 NVC39 , North of England  , KENDAL NHS TREATMENT CENTRE , -   , -   ,0.00%, -   , -   ,0.00%, -   , -   ,0.00%, -   , -   ,0.00%,,,,
 NVC08 , South of England , MOUNT STUART HOSPITAL , 316 , 317 ,99.68%, 253 , 253 ,100.00%, 283 , 283 ,100.00%, 852 , 853 ,99.88%,,,,
 NVC09 , South of England , NEW HALL HOSPITAL , 331 , 331 ,100.00%, 338 , 339 ,99.71%, 308 , 308 ,100.00%, 977 , 978 ,99.90%,,,,
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 181 , 189 ,95.77%, 166 , 167 ,99.40%, 179 , 180 ,99.44%, 526 , 536 ,98.13%,,,,
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 549 , 582 ,94.33%, 638 , 648 ,98.46%, 622 , 651 ,95.55%," 1,809 "," 1,881 ",96.17%,,,,
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 298 , 299 ,99.67%, 312 , 312 ,100.00%, 336 , 356 ,94.38%, 946 , 967 ,97.83%,,,,
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 76 , 76 ,100.00%, 84 , 84 ,100.00%, 76 , 76 ,100.00%, 236 , 236 ,100.00%,,,,
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", -   , -   ,-, 19 , 30 ,63.33%, 21 , 32 ,65.63%, 40 , 62 ,64.52%,,,,
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 38 , 38 ,100.00%, 53 , 53 ,100.00%, 63 , 63 ,100.00%, 154 , 154 ,100.00%,,,,
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 8 , 8 ,100.00%, 18 , 18 ,100.00%, 8 , 8 ,100.00%, 34 , 34 ,100.00%,,,,
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 6 , 6 ,100.00%, 27 , 27 ,100.00%, 47 , 47 ,100.00%, 80 , 80 ,100.00%,,,,
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 106 , 123 ,86.18%, 86 , 102 ,84.31%, 83 , 92 ,90.22%, 275 , 317 ,86.75%,,,,
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 31 , 31 ,100.00%, 24 , 24 ,100.00%, 25 , 25 ,100.00%, 80 , 80 ,100.00%,,,,
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 78 , 78 ,100.00%, 71 , 71 ,100.00%, 74 , 74 ,100.00%, 223 , 223 ,100.00%,,,,
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 475 , 475 ,100.00%, 512 , 512 ,100.00%, 469 , 469 ,100.00%," 1,456 "," 1,456 ",100.00%,,,,
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 95 , 95 ,100.00%, 100 , 100 ,100.00%, 105 , 105 ,100.00%, 300 , 300 ,100.00%,,,,
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 146 , 146 ,100.00%, 156 , 156 ,100.00%, 152 , 152 ,100.00%, 454 , 454 ,100.00%,,,,
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 124 , 124 ,100.00%, 135 , 135 ,100.00%, 130 , 130 ,100.00%, 389 , 389 ,100.00%,,,,
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", - , - ,-, 68 , 68 ,100.00%, 74 , 74 ,100.00%, 142 , 142 ,100.00%,,,,
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 98 , 98 ,100.00%, 117 , 117 ,100.00%, 95 , 95 ,100.00%, 310 , 310 ,100.00%,,,,
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 148 , 151 ,98.01%, 124 , 124 ,100.00%, 108 , 110 ,98.18%, 380 , 385 ,98.70%,,,,
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 37 , 37 ,100.00%, 50 , 50 ,100.00%, 36 , 36 ,100.00%, 123 , 123 ,100.00%,,,,
 NT239 , South of England ," NUFFIELD HEALTH, TUNBRIDGE WELLS HOSPITAL ", - , - ,-, - , - ,-, - , - ,-, - , - ,-,,,,
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 4 , 4 ,100.00%, 5 , 5 ,100.00%, 2 , 2 ,100.00%, 11 , 11 ,100.00%,,,,
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", - , - ,-, - , - ,-, - , - ,-, - , - ,-,,,,
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 151 , 151 ,100.00%, 184 , 184 ,100.00%, 156 , 156 ,100.00%, 491 , 491 ,100.00%,,,,
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 103 , 103 ,100.00%, 81 , 83 ,97.59%, 68 , 70 ,97.14%, 252 , 256 ,98.44%,,,,
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 20 , 20 ,100.00%, 16 , 21 ,76.19%, 15 , 15 ,100.00%, 51 , 56 ,91.07%,,,,
 NVC12 , North of England  , OAKLANDS HOSPITAL , 263 , 265 ,99.25%, 262 , 262 ,100.00%, 250 , 250 ,100.00%, 775 , 777 ,99.74%,,,,
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 383 , 383 ,100.00%, 409 , 409 ,100.00%, 336 , 336 ,100.00%," 1,128 "," 1,128 ",100.00%,,,,
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 30 , 30 ,100.00%, 27 , 27 ,100.00%, 29 , 29 ,100.00%, 86 , 86 ,100.00%,,,,
 NVC14 , North of England  , PARK HILL HOSPITAL , 125 , 130 ,96.15%, 158 , 159 ,99.37%, 185 , 191 ,96.86%, 468 , 480 ,97.50%,,,,
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 202 , 202 ,100.00%, 202 , 204 ,99.02%, 171 , 172 ,99.42%, 575 , 578 ,99.48%,,,,
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 274 , 333 ,82.28%, 313 , 392 ,79.85%, 308 , 337 ,91.39%, 895 ," 1,062 ",84.27%,,,,
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , -   , -   ,0.00%, 5 , 5 ,100.00%, 6 , 6 ,100.00%, 11 , 11 ,100.00%,,,,
 NVC16 , North of England  , RENACRES HOSPITAL , 220 , 229 ,96.07%, 240 , 249 ,96.39%, 237 , 243 ,97.53%, 697 , 721 ,96.67%,,,,
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 668 , 683 ,97.80%, 693 , 701 ,98.86%, 656 , 668 ,98.20%," 2,017 "," 2,052 ",98.29%,,,,
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 277 , 279 ,99.28%, 282 , 289 ,97.58%, 302 , 305 ,99.02%, 861 , 873 ,98.63%,,,,
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 289 , 299 ,96.66%, 301 , 306 ,98.37%, 259 , 262 ,98.85%, 849 , 867 ,97.92%,,,,
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,328 "," 1,328 ",100.00%," 1,330 "," 1,330 ",100.00%," 1,274 "," 1,274 ",100.00%," 3,932 "," 3,932 ",100.00%,,,,
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 100 , 105 ,95.24%, - , - ,-, 85 , 89 ,95.51%, 185 , 194 ,95.36%,,,,
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 90 , 90 ,100.00%, - , - ,-, 102 , 102 ,100.00%, 192 , 192 ,100.00%,,,,
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 71 , 71 ,100.00%, - , - ,-, 36 , 36 ,100.00%, 107 , 107 ,100.00%,,,,
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 73 , 73 ,100.00%, - , - ,-, 46 , 46 ,100.00%, 119 , 119 ,100.00%,,,,
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 147 , 147 ,100.00%, - , - ,-, 152 , 152 ,100.00%, 299 , 299 ,100.00%,,,,
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 35 , 35 ,100.00%, - , - ,-, 50 , 50 ,100.00%, 85 , 85 ,100.00%,,,,
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 42 , 42 ,100.00%, - , - ,-, 58 , 58 ,100.00%, 100 , 100 ,100.00%,,,,
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 191 , 191 ,100.00%, - , - ,-, 228 , 228 ,100.00%, 419 , 419 ,100.00%,,,,
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 250 , 250 ,100.00%, - , - ,-, 247 , 247 ,100.00%, 497 , 497 ,100.00%,,,,
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 71 , 71 ,100.00%, - , - ,-, 51 , 51 ,100.00%, 122 , 122 ,100.00%,,,,
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 93 , 93 ,100.00%, - , - ,-, 102 , 102 ,100.00%, 195 , 195 ,100.00%,,,,
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 94 , 94 ,100.00%, - , - ,-, 79 , 79 ,100.00%, 173 , 173 ,100.00%,,,,
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 354 , 354 ,100.00%, - , - ,-, 453 , 453 ,100.00%, 807 , 807 ,100.00%,,,,
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 203 , 226 ,89.82%, - , - ,-, 158 , 175 ,90.29%, 361 , 401 ,90.02%,,,,
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 121 , 121 ,100.00%, - , - ,-, 119 , 119 ,100.00%, 240 , 240 ,100.00%,,,,
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 105 , 111 ,94.59%, - , - ,-, 106 , 112 ,94.64%, 211 , 223 ,94.62%,,,,
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 124 , 130 ,95.38%, - , - ,-, 528 , 556 ,94.96%, 652 , 686 ,95.04%,,,,
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 80 , 80 ,100.00%, - , - ,-, 72 , 72 ,100.00%, 152 , 152 ,100.00%,,,,
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 254 , 254 ,100.00%, - , - ,-, 267 , 267 ,100.00%, 521 , 521 ,100.00%,,,,
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 207 , 207 ,100.00%, - , - ,-, 164 , 164 ,100.00%, 371 , 371 ,100.00%,,,,
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 85 , 106 ,80.19%, - , - ,-, 67 , 84 ,79.76%, 152 , 190 ,80.00%,,,,
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 95 , 95 ,100.00%, - , - ,-, 96 , 96 ,100.00%, 191 , 191 ,100.00%,,,,
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 36 , 38 ,94.74%, - , - ,-, 59 , 62 ,95.16%, 95 , 100 ,95.00%,,,,
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 228 , 228 ,100.00%, - , - ,-, 101 , 101 ,100.00%, 329 , 329 ,100.00%,,,,
 NT314 , London , SPIRE RODING HOSPITAL , 143 , 143 ,100.00%, - , - ,-, 133 , 133 ,100.00%, 276 , 276 ,100.00%,,,,
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 85 , 89 ,95.51%, - , - ,-, 101 , 106 ,95.28%, 186 , 195 ,95.38%,,,,
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 25 , 25 ,100.00%, - , - ,-, 48 , 48 ,100.00%, 73 , 73 ,100.00%,,,,
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 146 , 146 ,100.00%, - , - ,-, 157 , 157 ,100.00%, 303 , 303 ,100.00%,,,,
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 36 , 36 ,100.00%, - , - ,-, 31 , 31 ,100.00%, 67 , 67 ,100.00%,,,,
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 7 , 7 ,100.00%, - , - ,-, 22 , 23 ,95.65%, 29 , 30 ,96.67%,,,,
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 50 , 56 ,89.29%, - , - ,-, 44 , 49 ,89.80%, 94 , 105 ,89.52%,,,,
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 238 , 238 ,100.00%, - , - ,-, 209 , 209 ,100.00%, 447 , 447 ,100.00%,,,,
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 134 , 141 ,95.04%, - , - ,-, 187 , 197 ,94.92%, 321 , 338 ,94.97%,,,,
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 391 , 434 ,90.09%, 401 , 408 ,98.28%, 374 , 380 ,98.42%," 1,166 "," 1,222 ",95.42%,,,,
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 620 , 620 ,100.00%, 525 , 525 ,100.00%, 450 , 450 ,100.00%," 1,595 "," 1,595 ",100.00%,,,,
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 95 , 96 ,98.96%, 98 , 99 ,98.99%, 87 , 87 ,100.00%, 280 , 282 ,99.29%,,,,
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 462 , 462 ,100.00%, 411 , 411 ,100.00%, 392 , 399 ,98.25%," 1,265 "," 1,272 ",99.45%,,,,
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 194 , 195 ,99.49%, 163 , 163 ,100.00%, 180 , 182 ,98.90%, 537 , 540 ,99.44%,,,,
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 389 , 389 ,100.00%, 433 , 434 ,99.77%, 356 , 356 ,100.00%," 1,178 "," 1,179 ",99.92%,,,,
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 37 , 38 ,97.37%, 27 , 31 ,87.10%, 36 , 36 ,100.00%, 100 , 105 ,95.24%,,,,
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 772 , 779 ,99.10%, 818 , 824 ,99.27%, 795 , 802 ,99.13%," 2,385 "," 2,405 ",99.17%,,,,
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 220 , 225 ,97.78%, 200 , 204 ,98.04%, 238 , 240 ,99.17%, 658 , 669 ,98.36%,,,,
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 347 , 347 ,100.00%, 327 , 328 ,99.70%, 324 , 324 ,100.00%, 998 , 999 ,99.90%,,,,
 NVC22 , South of England , WINFIELD HOSPITAL , 217 , 217 ,100.00%, 220 , 221 ,99.55%, 216 , 216 ,100.00%, 653 , 654 ,99.85%,,,,
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 306 , 321 ,95.33%, 362 , 369 ,98.10%, 391 , 396 ,98.74%," 1,059 "," 1,086 ",97.51%,,,,
 TOTAL ,,," 26,681 "," 27,255 ",97.89%," 23,748 "," 24,194 ",98.16%," 28,233 "," 28,771 ",98.13%," 78,662 "," 80,220 ",98.06%,,,,
