VTE Risk Assessment Quarter 1 2013-14 (April to June) Data,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
National Level,,,,,,,,,,,,,,
 ENGLAND ,,, April ,,, May ,,, June ,,, Q1 2013-14 ,,
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , - , - ,-, 126 , 126 ,100.00%, 159 , 159 ,100.00%, 285 , 285 ,100.00%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , - , - ,-, 113 , 113 ,100.00%, 88 , 88 ,100.00%, 201 , 201 ,100.00%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 30 , 30 ,100.00%, 47 , 47 ,100.00%, 49 , 49 ,100.00%, 126 , 126 ,100.00%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 296 , 312 ,94.87%, 261 , 275 ,94.91%, 268 , 282 ,95.04%, 825 , 869 ,94.94%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 50 , 53 ,94.34%, 55 , 68 ,80.88%, 60 , 63 ,95.24%, 165 , 184 ,89.67%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 94 , 94 ,100.00%, 92 , 92 ,100.00%, 101 , 101 ,100.00%, 287 , 287 ,100.00%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , - , - ,-, 58 , 58 ,100.00%, 64 , 64 ,100.00%, 122 , 122 ,100.00%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 64 , 69 ,92.75%, 79 , 84 ,94.05%, 72 , 77 ,93.51%, 215 , 230 ,93.48%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , - , - ,-, - , - ,-, 46 , 46 ,100.00%, 46 , 46 ,100.00%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 94 , 94 ,100.00%, 127 , 127 ,100.00%, 116 , 116 ,100.00%, 337 , 337 ,100.00%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 22 , 22 ,100.00%, 37 , 37 ,100.00%, 24 , 24 ,100.00%, 83 , 83 ,100.00%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 90 , 100 ,90.00%, 80 , 80 ,100.00%, 103 , 103 ,100.00%, 273 , 283 ,96.47%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 128 , 128 ,100.00%, 128 , 128 ,100.00%, 106 , 106 ,100.00%, 362 , 362 ,100.00%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 84 , 84 ,100.00%, 91 , 91 ,100.00%, 75 , 80 ,93.75%, 250 , 255 ,98.04%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 182 , 182 ,100.00%, 216 , 216 ,100.00%, 199 , 199 ,100.00%, 597 , 597 ,100.00%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , - , - ,-, - , - ,-, 103 , 103 ,100.00%, 103 , 103 ,100.00%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 124 , 124 ,100.00%, 115 , 115 ,100.00%, 118 , 118 ,100.00%, 357 , 357 ,100.00%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 78 , 78 ,100.00%, 81 , 81 ,100.00%, 85 , 85 ,100.00%, 244 , 244 ,100.00%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 49 , 49 ,100.00%, 38 , 38 ,100.00%, 40 , 44 ,90.91%, 127 , 131 ,96.95%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 111 , 111 ,100.00%, 113 , 117 ,96.58%, 105 , 105 ,100.00%, 329 , 333 ,98.80%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 168 , 168 ,100.00%, 148 , 148 ,100.00%, 95 , 95 ,100.00%, 411 , 411 ,100.00%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 71 , 71 ,100.00%, 75 , 75 ,100.00%, 75 , 75 ,100.00%, 221 , 221 ,100.00%
 NT451 , London , BMI THE CAVELL HOSPITAL , 85 , 85 ,100.00%, 75 , 75 ,100.00%, 58 , 58 ,100.00%, 218 , 218 ,100.00%
 NT455 , South of England , BMI MOUNT ALVERNIA HOSPITAL , - , - ,-, - , - ,-, - , - ,-, - , - ,-
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 277 , 277 ,100.00%, 278 , 278 ,100.00%, 262 , 262 ,100.00%, 817 , 817 ,100.00%
 NT495 , London , BMI FITZROY , - , - ,-, - , - ,-, - , - ,-, - , - ,-
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 373 , 373 ,100.00%, - , - ,-, 282 , 282 ,100.00%, 655 , 655 ,100.00%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 289 , 299 ,96.66%, 301 , 306 ,98.37%, 259 , 262 ,98.85%, 849 , 867 ,97.92%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 354 , 360 ,98.33%, 286 , 287 ,99.65%, 283 , 284 ,99.65%, 923 , 931 ,99.14%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 92 , 92 ,100.00%, 66 , 67 ,98.51%, 88 , 90 ,97.78%, 246 , 249 ,98.80%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 71 , 72 ,98.61%, 63 , 63 ,100.00%, 74 , 77 ,96.10%, 208 , 212 ,98.11%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 202 , 202 ,100.00%, 202 , 204 ,99.02%, 171 , 172 ,99.42%, 575 , 578 ,99.48%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,328 "," 1,328 ",100.00%," 1,330 "," 1,330 ",100.00%," 1,274 "," 1,274 ",100.00%," 3,932 "," 3,932 ",100.00%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 225 , 231 ,97.40%, 241 , 243 ,99.18%, 223 , 232 ,96.12%, 689 , 706 ,97.59%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 549 , 582 ,94.33%, 638 , 648 ,98.46%, 622 , 651 ,95.55%," 1,809 "," 1,881 ",96.17%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 347 , 347 ,100.00%, 327 , 328 ,99.70%, 324 , 324 ,100.00%, 998 , 999 ,99.90%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 385 , 386 ,99.74%, 298 , 299 ,99.67%, 311 , 313 ,99.36%, 994 , 998 ,99.60%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 620 , 620 ,100.00%, 525 , 525 ,100.00%, 450 , 450 ,100.00%," 1,595 "," 1,595 ",100.00%
 NVC01 , South of England , ASHTEAD HOSPITAL , 255 , 255 ,100.00%, 310 , 310 ,100.00%, 310 , 310 ,100.00%, 875 , 875 ,100.00%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 194 , 195 ,99.49%, 163 , 163 ,100.00%, 163 , 163 ,100.00%, 520 , 521 ,99.81%
 NVC04 , South of England , DUCHY HOSPITAL , 374 , 403 ,92.80%, 412 , 414 ,99.52%, 412 , 414 ,99.52%," 1,198 "," 1,231 ",97.32%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 359 , 362 ,99.17%, 346 , 347 ,99.71%, 346 , 347 ,99.71%," 1,051 "," 1,056 ",99.53%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 447 , 456 ,98.03%, 440 , 449 ,98.00%, 440 , 449 ,98.00%," 1,327 "," 1,354 ",98.01%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 430 , 442 ,97.29%, 471 , 487 ,96.71%, 471 , 487 ,96.71%," 1,372 "," 1,416 ",96.89%
 NVC08 , South of England , MOUNT STUART HOSPITAL , 316 , 317 ,99.68%, 253 , 253 ,100.00%, 253 , 253 ,100.00%, 822 , 823 ,99.88%
 NVC09 , South of England , NEW HALL HOSPITAL , 331 , 331 ,100.00%, 338 , 339 ,99.71%, 338 , 339 ,99.71%," 1,007 "," 1,009 ",99.80%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 181 , 189 ,95.77%, 166 , 167 ,99.40%, 166 , 167 ,99.40%, 513 , 523 ,98.09%
 NVC12 , North of England  , OAKLANDS HOSPITAL , 263 , 265 ,99.25%, 262 , 262 ,100.00%, 262 , 262 ,100.00%, 787 , 789 ,99.75%
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 383 , 383 ,100.00%, 409 , 409 ,100.00%, 409 , 409 ,100.00%," 1,201 "," 1,201 ",100.00%
 NVC14 , North of England  , PARK HILL HOSPITAL , 125 , 130 ,96.15%, 158 , 159 ,99.37%, 158 , 159 ,99.37%, 441 , 448 ,98.44%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 274 , 333 ,82.28%, 313 , 392 ,79.85%, 313 , 392 ,79.85%, 900 ," 1,117 ",80.57%
 NVC16 , North of England  , RENACRES HOSPITAL , 220 , 229 ,96.07%, 240 , 249 ,96.39%, 240 , 249 ,96.39%, 700 , 727 ,96.29%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 277 , 279 ,99.28%, 282 , 289 ,97.58%, 282 , 289 ,97.58%, 841 , 857 ,98.13%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 391 , 434 ,90.09%, 401 , 408 ,98.28%, 401 , 408 ,98.28%," 1,193 "," 1,250 ",95.44%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 668 , 683 ,97.80%, 693 , 701 ,98.86%, 693 , 701 ,98.86%," 2,054 "," 2,085 ",98.51%
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 772 , 779 ,99.10%, 818 , 824 ,99.27%, 818 , 824 ,99.27%," 2,408 "," 2,427 ",99.22%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 220 , 225 ,97.78%, 200 , 204 ,98.04%, 200 , 204 ,98.04%, 620 , 633 ,97.95%
 NVC22 , South of England , WINFIELD HOSPITAL , 217 , 217 ,100.00%, 220 , 221 ,99.55%, 220 , 221 ,99.55%, 657 , 659 ,99.70%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 306 , 321 ,95.33%, 362 , 369 ,98.10%, 362 , 369 ,98.10%," 1,030 "," 1,059 ",97.26%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 356 , 368 ,96.74%, 391 , 400 ,97.75%, 391 , 400 ,97.75%," 1,138 "," 1,168 ",97.43%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 206 , 206 ,100.00%, 194 , 194 ,100.00%, 194 , 194 ,100.00%, 594 , 594 ,100.00%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 179 , 182 ,98.35%, 244 , 246 ,99.19%, 244 , 246 ,99.19%, 667 , 674 ,98.96%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 212 , 212 ,100.00%, 213 , 213 ,100.00%, 213 , 213 ,100.00%, 638 , 638 ,100.00%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 371 , 375 ,98.93%, 350 , 350 ,100.00%, 350 , 350 ,100.00%," 1,071 "," 1,075 ",99.63%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 193 , 193 ,100.00%, 163 , 163 ,100.00%, 163 , 163 ,100.00%, 519 , 519 ,100.00%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 462 , 462 ,100.00%, 411 , 411 ,100.00%, 411 , 411 ,100.00%," 1,284 "," 1,284 ",100.00%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , -   , -   ,0.00%, 5 , 5 ,100.00%, 6 , 6 ,100.00%, 11 , 11 ,100.00%
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 166 , 276 ,60.14%, 137 , 276 ,49.64%, 129 , 259 ,49.81%, 432 , 811 ,53.27%
 NVC39 , North of England  , KENDAL NHS TREATMENT CENTRE , -   , -   ,0.00%, -   , -   ,0.00%, -   , -   ,0.00%, -   , -   ,0.00%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 298 , 299 ,99.67%, 312 , 312 ,100.00%, 312 , 312 ,100.00%, 922 , 923 ,99.89%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 37 , 38 ,97.37%, 27 , 31 ,87.10%, 27 , 31 ,87.10%, 91 , 100 ,91.00%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 95 , 96 ,98.96%, 98 , 99 ,98.99%, 87 , 87 ,100.00%, 280 , 282 ,99.29%
 NWF01 , South of England , BENENDEN HOSPITAL , 532 , 549 ,96.90%, 521 , 545 ,95.60%, 497 , 504 ,98.61%," 1,550 "," 1,598 ",97.00%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 389 , 389 ,100.00%, 433 , 434 ,99.77%, 356 , 356 ,100.00%," 1,178 "," 1,179 ",99.92%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 6 , 6 ,100.00%, 27 , 27 ,100.00%, 47 , 47 ,100.00%, 80 , 80 ,100.00%
 NV323 , South of England , CIRCLE READING , 84 , 84 ,100.00%, 102 , 102 ,100.00%, 102 , 102 ,100.00%, 288 , 288 ,100.00%
 NV302 , South of England , CIRCLE BATH , - , - ,-, - , - ,-, 244 , 245 ,99.59%, 244 , 245 ,99.59%
 TOTAL ,,," 26,060 "," 26,634 ",97.84%," 23,118 "," 23,564 ",98.11%," 27,877 "," 28,444 ",98.01%," 77,055 "," 78,642 ",97.98%
