62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42887,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Breast,8.5,8,0.5,94.12%,,7,1,0,0,0.5,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,0.5,2,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,3,0,0.5,0.5,0,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.00%,,0,1,0,1.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),24,23,1,95.83%,,6,2,6,9,0,0,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0,0,1,0,0.5,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,7,3,4,42.86%,,2,0,0,1,2,0,0,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),9,7,2,77.78%,,3,1,2,1,0,1,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,3.5,2.5,1,71.43%,,0,1,0.5,1,0.5,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,0,0,0,1,0.5,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3,0.5,85.71%,,1,1,1,0,0,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,5,0.5,90.91%,,1,2,1,1,0,0.5,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,2,1,1,2,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,4,1,0,1,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Other,6.5,5.5,1,84.62%,,1,2,1,1.5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7.5,7,0.5,93.33%,,7,0,0,0,0,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),33.5,30,3.5,89.55%,,11,3,8,8,1.5,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Breast,4,2,2,50.00%,,1,0,0,1,1,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,1,1,0,1.5,0,0.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,1,1,0,0,0,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Other,6.5,6,0.5,92.31%,,0,1,2,3,0,0.5,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Skin,12,12,0,100.00%,,5,6,1,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,1,2,4,0,0,2,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,3.5,2,1.5,57.14%,,1,0,0,1,0,1,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Other,3.5,3.5,0,100.00%,,1,0,2.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,1.5,1.5,50.00%,,0,0,1,0.5,0,0,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,11,0,100.00%,,3,2.5,3,2.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Other,4,1,3,25.00%,,0,0,1,0,1,0,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,6,6,50.00%,,1,1,2,2,2,3,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7.5,6.5,1,86.67%,,2,1,0.5,3,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,5,0,100.00%,,1,1,1,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,0,1,1,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13.5,9.5,4,70.37%,,4,1.5,0.5,3.5,1,2,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,5,1,0,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,1,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,14,13,1,92.86%,,4,1.5,0,7.5,0,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),19,16.5,2.5,86.84%,,10.5,4.5,1,0.5,1,0,1.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,4,1,2,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,2,4,33.33%,,0,2,0,0,1.5,2,0,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,2,1.5,57.14%,,0.5,0,1.5,0,0,0.5,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,12,10,2,83.33%,,1,0,4,5,1,0.5,0,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1,0.5,66.67%,,1,0,0,0,0.5,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),25.5,21,4.5,82.35%,,5,8,7,1,0,0,1,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,9.5,8.5,1,89.47%,,5,0,1,2.5,0.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,0,2,0,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,5.5,5.5,0,100.00%,,2.5,0,0.5,2.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,8.5,5.5,3,64.71%,,1,1.5,1,2,0.5,1.5,0.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,11.5,3.5,76.67%,,7,0,1,3.5,0,2,1,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,2,0,0,1,0,0,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,7,2,5,28.57%,,1,0,1,0,3,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,18,13,5,72.22%,,4,4,0,5,1,1,0,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,30,30,0,100.00%,,23,5,1,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,11,7,61.11%,,8,1,2,0,2,2,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,0,2,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3.5,0,100.00%,,0,0,0.5,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,8.5,5.5,3,64.71%,,1,0,1.5,3,0,1,0,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,6,5,1,83.33%,,3,0,1,1,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,1,0,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,8,6,2,75.00%,,3,0,2,1,1,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,31,31,0,100.00%,,25,1,4,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),27.5,24,3.5,87.27%,,8,5,7,4,0.5,3,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,4,0,100.00%,,3,0,1,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,0,0,2,0,1,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,1,4,20.00%,,0,0,0,1,1,1,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,26,26,0,100.00%,,26,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,18,0,100.00%,,4,2,9,3,0,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,5,1,0,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Other,7,6,1,85.71%,,2,0,2,2,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,10,0,100.00%,,4,2,2,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,2,1,0,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,4,1,80.00%,,1,0,2,1,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,14.5,11.5,3,79.31%,,4,1,3.5,3,2,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,10,5,66.67%,,2,1,2,5,2,1,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,2,2,2,2,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,4.5,3,60.00%,,0,2,0,2.5,1,0,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,3,1,75.00%,,0,0,1,2,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,6.5,5.5,1,84.62%,,2,0,1,2.5,0.5,0.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18.5,16,2.5,86.49%,,8,3,3,2,1,0,0,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,5,4.5,0.5,90.00%,,2,1,0.5,1,0.5,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,2.5,2,0.5,80.00%,,0,0,0,2,0.5,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,19,19,0,100.00%,,13,5,1,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,0,0,1,3,0,0,0,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3.5,3,0.5,85.71%,,0,0.5,1.5,1,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,0.5,2.5,0.5,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,0.5,1.5,25.00%,,0.5,0,0,0,0,1.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,9.5,8,1.5,84.21%,,1,0.5,1.5,5,1,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),9,7.5,1.5,83.33%,,5,0,2.5,0,0.5,0.5,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,9,1,0,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,1,2,0,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,18,14,4,77.78%,,4,3,3,4,2,1,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,14,14,0,100.00%,,10,2,1,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13,10,3,76.92%,,5,1,1,3,1,0,0,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,0,1,1,0,0.5,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,4.5,0.5,90.00%,,2,0,1.5,1,0,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,33,33,0,100.00%,,30,2,1,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,1,0,0,1,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,4.5,0.5,90.00%,,2,1,0,1.5,0,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,7,3,70.00%,,3,2,1,1,1,1,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,8,8,0,100.00%,,0,0,4,4,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),9,8,1,88.89%,,1,1,2,4,0,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,7,1,3,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,5,2.5,66.67%,,0,0,2,3,1,1,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,8.5,0.5,94.44%,,1,1.5,5,1,0,0,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,18.5,11,7.5,59.46%,,3,1.5,3.5,3,2,2.5,2,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8,7,1,87.50%,,7,0,0,0,0,0,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,14,4,77.78%,,4,4,2,4,0.5,1.5,1,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,5.5,1,84.62%,,2,1,1,1.5,0,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,0,2,0,0,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,10.5,1.5,87.50%,,7,0,1,2.5,1,0.5,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,15,9,6,60.00%,,3,1,1,4,1,2,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,5,3,2,60.00%,,1,1,0,1,0,0,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,18,18,0,100.00%,,5,8,3,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),21,20,1,95.24%,,6,4,5,5,0,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,4,0.5,88.89%,,0,1,0,3,0,0,0.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,4.5,0.5,90.00%,,1.5,1,0,2,0,0,0.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,11,2,84.62%,,2,1,3,5,0,0.5,1,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,15,3,83.33%,,9,3,1,2,0,1,2,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,3,3,0,100.00%,,2,0,0.5,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,2,1.5,57.14%,,0,2,0,0,1,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,3,0.5,2.5,16.67%,,0,0,0.5,0,0,0.5,1,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,1,1,0,2,0,0,0,0
