"Jan-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","183","182","1","0.99453551912568305",,"182","0","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","DRUGS","15","15","0","1",,"15","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","95","95","0","1",,"95","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","68","68","0","1",,"68","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","129","127","2","0.98449612403100795",,"127","1","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","5","4","1","0.8",,"4","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","DRUGS","61","59","2","0.96721311475409799",,"59","0","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","73","72","1","0.98630136986301398",,"72","1","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","DRUGS","107","105","2","0.98130841121495305",,"105","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","DRUGS","151","151","0","1",,"151","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","14","14","0","1",,"14","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","DRUGS","9219","9037","182","0.98025816249050901",,"9037","98","57","19","8"
