"Mar-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","227","206","21","0.90748898678414103",,"206","8","6","3","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","294","288","6","0.97959183673469397",,"288","1","1","4","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","14","3","0.82352941176470595",,"14","1","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","370","365","5","0.98648648648648696",,"365","4","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1",,"7","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","159","153","6","0.96226415094339601",,"153","3","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","22","2","0.91666666666666696",,"22","0","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","197","180","17","0.91370558375634503",,"180","10","6","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","298","286","12","0.95973154362416102",,"286","2","7","3","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","67","39","28","0.58208955223880599",,"39","10","15","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","363","341","22","0.939393939393939",,"341","6","16","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","186","179","7","0.96236559139784905",,"179","3","4","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected breast cancer","509","498","11","0.97838899803536294",,"498","2","6","3","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","276","265","11","0.96014492753623204",,"265","2","9","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","59","58","1","0.98305084745762705",,"58","0","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","324","311","13","0.95987654320987703",,"311","6","7","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","618","603","15","0.97572815533980595",,"603","5","6","4","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","159","151","8","0.94968553459119498",,"151","2","5","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","19","14","5","0.73684210526315796",,"14","1","3","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","14","12","2","0.85714285714285698",,"12","1","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","15","6","9","0.4",,"6","3","5","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","303","292","11","0.96369636963696403",,"292","2","5","1","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","228","161","67","0.70614035087719296",,"161","21","41","5","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","166","166","0","1",,"166","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","136","134","2","0.98529411764705899",,"134","1","0","1","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","157","152","5","0.968152866242038",,"152","5","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","17","17","0","1",,"17","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","219","217","2","0.99086757990867602",,"217","0","0","2","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","64","61","3","0.953125",,"61","0","1","2","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected breast cancer","373","367","6","0.98391420911528105",,"367","1","4","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected gynaecological cancer","154","149","5","0.96753246753246802",,"149","1","2","2","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected head & neck cancer","238","235","3","0.98739495798319299",,"235","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","284","276","8","0.971830985915493",,"276","0","1","4","3"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lung cancer","50","50","0","1",,"50","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected sarcoma","16","15","1","0.9375",,"15","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected skin cancer","324","306","18","0.94444444444444398",,"306","8","5","4","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","113","110","3","0.97345132743362806",,"110","0","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","217","213","4","0.981566820276498",,"213","1","3","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","126","109","17","0.865079365079365",,"109","7","8","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","91","88","3","0.96703296703296704",,"88","0","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","8","0","1",,"8","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","158","158","0","1",,"158","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","128","121","7","0.9453125",,"121","4","3","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","170","169","1","0.99411764705882399",,"169","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","251","233","18","0.92828685258964105",,"233","7","8","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","31","31","0","1",,"31","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","8","6","2","0.75",,"6","0","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","249","247","2","0.99196787148594401",,"247","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","21","21","0","1",,"21","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","102","96","6","0.94117647058823495",,"96","0","4","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","175","170","5","0.97142857142857097",,"170","2","0","3","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","169","168","1","0.99408284023668603",,"168","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","123","116","7","0.94308943089430897",,"116","4","3","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","2","0.9",,"18","0","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","166","154","12","0.92771084337349397",,"154","3","3","5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","446","444","2","0.99551569506726501",,"444","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","57","57","0","1",,"57","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","12","10","2","0.83333333333333304",,"10","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","351","351","0","1",,"351","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","39","37","2","0.94871794871794901",,"37","0","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","166","158","8","0.95180722891566305",,"158","1","6","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","8","0","1",,"8","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","335","256","79","0.76417910447761195",,"256","41","30","5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","125","116","9","0.92800000000000005",,"116","2","4","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","11","2","0.84615384615384603",,"11","0","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","155","147","8","0.94838709677419397",,"147","3","2","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","232","100","132","0.431034482758621",,"100","16","30","69","17"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","52","52","0","1",,"52","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","63","35","28","0.55555555555555602",,"35","8","13","5","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","441","418","23","0.947845804988662",,"418","13","7","3","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","192","128","64","0.66666666666666696",,"128","8","15","27","14"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","162","108","54","0.66666666666666696",,"108","6","12","35","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","20","19","1","0.95",,"19","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","625","572","53","0.91520000000000001",,"572","21","13","14","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","232","226","6","0.97413793103448298",,"226","1","3","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","61","56","5","0.91803278688524603",,"56","3","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","290","288","2","0.99310344827586206",,"288","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","600","536","64","0.89333333333333298",,"536","29","20","14","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","81","76","5","0.938271604938272",,"76","2","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","600","572","28","0.95333333333333303",,"572","6","17","5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","206","186","20","0.90291262135922301",,"186","5","9","4","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","299","257","42","0.85953177257525104",,"257","14","18","8","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","153","145","8","0.947712418300654",,"145","3","4","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","161","154","7","0.95652173913043503",,"154","4","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","53","48","5","0.90566037735849103",,"48","3","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","128","118","10","0.921875",,"118","3","4","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","198","185","13","0.93434343434343403",,"185","4","8","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","39","37","2","0.94871794871794901",,"37","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","9","9","0","1",,"9","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","44","39","5","0.88636363636363602",,"39","1","2","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","71","68","3","0.95774647887323905",,"68","2","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","332","310","22","0.93373493975903599",,"310","3","17","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","10","9","1","0.9",,"9","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","103","93","10","0.90291262135922301",,"93","5","3","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","132","124","8","0.939393939393939",,"124","1","6","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","310","264","46","0.85161290322580596",,"264","15","21","6","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","37","34","3","0.91891891891891897",,"34","0","2","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected sarcoma","1","0","1","0",,"0","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","279","79","200","0.28315412186379901",,"79","85","87","20","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","105","86","19","0.81904761904761902",,"86","6","6","6","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","180","167","13","0.92777777777777803",,"167","4","8","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","75","74","1","0.98666666666666702",,"74","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","60","59","1","0.98333333333333295",,"59","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected head & neck cancer","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","171","135","36","0.78947368421052599",,"135","18","12","6","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lung cancer","32","31","1","0.96875",,"31","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected sarcoma","2","2","0","1",,"2","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected skin cancer","635","482","153","0.75905511811023596",,"482","32","78","38","5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","71","53","18","0.74647887323943696",,"53","7","10","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","58","56","2","0.96551724137931005",,"56","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","187","178","9","0.95187165775401095",,"178","1","2","6","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","74","73","1","0.98648648648648696",,"73","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","96","90","6","0.9375",,"90","0","5","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","210","200","10","0.952380952380952",,"200","2","1","5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","42","27","15","0.64285714285714302",,"27","4","4","6","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","201","198","3","0.98507462686567204",,"198","1","0","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","72","66","6","0.91666666666666696",,"66","1","4","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","90","87","3","0.96666666666666701",,"87","2","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","232","229","3","0.98706896551724099",,"229","1","0","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","192","189","3","0.984375",,"189","1","2","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","100","100","0","1",,"100","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","286","278","8","0.97202797202797198",,"278","0","4","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","36","36","0","1",,"36","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","185","179","6","0.96756756756756801",,"179","0","5","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","118","118","0","1",,"118","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","123","122","1","0.99186991869918695",,"122","0","1","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","23","23","0","1",,"23","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","296","278","18","0.93918918918918903",,"278","6","6","5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","128","125","3","0.9765625",,"125","1","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","100","99","1","0.99",,"99","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","364","344","20","0.94505494505494503",,"344","7","5","3","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","31","29","2","0.93548387096774199",,"29","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","11","11","0","1",,"11","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","305","300","5","0.98360655737704905",,"300","0","3","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","131","121","10","0.92366412213740501",,"121","2","1","5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","242","230","12","0.95041322314049603",,"230","3","7","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","211","205","6","0.97156398104265396",,"205","3","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","93","86","7","0.92473118279569899",,"86","2","5","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","80","79","1","0.98750000000000004",,"79","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","243","237","6","0.97530864197530898",,"237","3","2","0","1"
