"Jan-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","77","53","24","0.68831168831168799",,"23","5","13","12","3","8","2","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","83","64","19","0.77108433734939796",,"28","12","9","15","5","5","3","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","22","16","6","0.72727272727272696",,"5","1","5","5","3","1","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"5.5","0.5","2","5.5","0","1.5","1.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35","31","4","0.88571428571428601",,"22","1","3","5","2","1","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","14","7","0.66666666666666696",,"7","2","3","2","3","1.5","1","1.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","62.5","9.5","0.86805555555555602",,"17","10","15","20.5","5","2","0.5","2"
,"RA3","WESTON AREA HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"6","0","2","1","1","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"1","1","0","4","2","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","36","7.5","0.82758620689655205",,"21.5","1","7.5","6","1","4","0","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","87","58","29","0.66666666666666696",,"32","2","5","19","12","4","5","8"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","19","3.5","0.844444444444444",,"9.5","1.5","3","5","3","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","33","25","8","0.75757575757575801",,"12","4","5","4","4.5","1.5","1.5","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"4","1","7.5","4.5","1","1.5","0","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","35","13.5","0.72164948453608202",,"21","3","5","6","3","4","2.5","4"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"1","2","1","0","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"9","1","0","0","1","1","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"8","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5571","4223","1348","0.75803266917968004",,"1681","485","778","1279","488","350","205","305"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","36","4.5","0.88888888888888895",,"9","5","5","17","2","0.5","1","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","65.5","21","0.75722543352601202",,"16","9","18","22.5","6.5","8.5","5.5","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","161","113","48","0.70186335403726696",,"18","10.5","24.5","60","16","11","8.5","12.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","43.5","9.5","0.820754716981132",,"16","11.5","8","8","4","3","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","103","88","15","0.85436893203883502",,"19.5","10","14.5","44","5.5","3","4.5","2"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","55","25.5","0.68322981366459601",,"27","3.5","8.5","16","4","7","5","9.5"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","68","44","24","0.64705882352941202",,"9.5","10","10","14.5","12","6","2","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","1","5","0.16666666666666699",,"0","0","1","0","0","3","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","82","19","0.81188118811881205",,"30","6","13.5","32.5","4.5","5","4","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","46.5","12","0.79487179487179505",,"13","2","11.5","20","3","3","4","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","79.5","22.5","0.77941176470588203",,"28","4","13","34.5","9.5","8","2.5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"2","2","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","108.5","83","25.5","0.76497695852534597",,"35.5","4.5","13","30","8.5","7.5","5","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114","86","28","0.75438596491228105",,"25.5","14","13.5","33","5","13.5","5","4.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","91","14.5","0.86255924170616105",,"33","8","15","35","4","4","3","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","114","23.5","0.82909090909090899",,"36.5","14.5","22","41","12.5","5.5","1.5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","40.5","9.5","0.81",,"7","5","8.5","20","5","0","1","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","49","12.5","0.79674796747967502",,"18","9","11","11","4.5","3.5","2","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","71.5","13.5","0.84117647058823497",,"28","10","11.5","22","6","0","5.5","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","82","21","0.79611650485436902",,"31","8","19","24","6","8.5","5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","58.5","52","6.5","0.88888888888888895",,"17.5","5","11.5","18","3","1.5","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","46","41.5","4.5","0.90217391304347805",,"9","4","7","21.5","0","2","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","66.5","16","0.80606060606060603",,"21","14.5","13","18","8.5","2","5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","43.5","25.5","0.63043478260869601",,"13","2","9","19.5","14","5","5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","121","101","20","0.834710743801653",,"31","9","16","45","6.5","4.5","4","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","38","27","11","0.71052631578947401",,"8.5","3","5","10.5","4","3","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220","166","54","0.75454545454545496",,"39","25.5","43.5","58","22.5","15.5","8.5","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","129","90","39","0.69767441860465096",,"33.5","10","22","24.5","18","10","3","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","175","63","0.73529411764705899",,"58.5","20.5","33.5","62.5","16.5","15","15","16.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","135","103.5","31.5","0.76666666666666705",,"34.5","11","18","40","9","7","9","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68","59","9","0.86764705882352899",,"23","13","8.5","14.5","5","1.5","0.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","114.5","12.5","0.90157480314960603",,"34.5","22","24","34","7","2","3","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","41.5","31","0.57241379310344798",,"10","2","12","17.5","16","6","5","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32.5","24.5","8","0.75384615384615405",,"6","0","3","15.5","3","4","0.5","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","138","65","0.67980295566502502",,"51","11.5","23","52.5","21","20","6.5","17.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","70","11","0.86419753086419704",,"18","2","16","34","4","2.5","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130.5","82.5","48","0.63218390804597702",,"23.5","6.5","9.5","43","14.5","15","6.5","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","112","13.5","0.89243027888446202",,"46.5","12","22","31.5","5.5","4","1.5","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","45","2","0.95744680851063801",,"17","5","10.5","12.5","0","1","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","20.5","6.5","0.75925925925925897",,"1","3.5","8","8","3","2","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","174.5","104.5","70","0.59885386819484199",,"31.5","6","19.5","47.5","18.5","14.5","20","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","105","83.5","21.5","0.79523809523809497",,"23","5","16.5","39","4","3.5","1","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","68.5","46.5","22","0.678832116788321",,"17","4.5","6.5","18.5","10","6","3","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","32","11.5","0.73563218390804597",,"13.5","6.5","3","9","6","1.5","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","48","8","0.85714285714285698",,"11","6","12","19","2","4.5","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","67.5","36.5","0.64903846153846201",,"16","3","17","31.5","9","13","2","12.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","69.5","4","0.94557823129251695",,"19.5","12.5","12","25.5","1.5","1","1","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","76","53.5","0.58687258687258703",,"23.5","10.5","11.5","30.5","19.5","15","5.5","13.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","213.5","143.5","70","0.67213114754098402",,"28","18","38","59.5","23.5","18","10","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","71.5","57","14.5","0.79720279720279696",,"20","4","8.5","24.5","2.5","4.5","2.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"2.5","1","1.5","5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","97.5","43.5","0.69148936170212805",,"36","10.5","19.5","31.5","14.5","9","5.5","14.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4.5","5","0.47368421052631599",,"0","0","0","4.5","1","1.5","1.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","98","84","14","0.85714285714285698",,"22","9","13","40","6.5","2.5","2","3"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","64","8.5","0.88275862068965505",,"16","7","20","21","2","2","3","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","135.5","115.5","20","0.85239852398523996",,"28.5","10","19","58","6.5","6","4.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160.5","112.5","48","0.70093457943925197",,"24.5","14","25","49","23","8","8","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","49.5","24.5","0.66891891891891897",,"9","4","15.5","21","5","8","5","6.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","71","12","0.85542168674698804",,"15","10.5","25","20.5","6","3","1","2"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","ALL CANCERS","115","51","64","0.44347826086956499",,"15.5","9","3.5","23","26","9","16.5","12.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","138","87","51","0.63043478260869601",,"21","9","12.5","44.5","22","13.5","5.5","10"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","54","8.5","0.86399999999999999",,"28","6","9","11","2","2","1","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177.5","116.5","61","0.65633802816901399",,"39.5","25.5","18","33.5","19","17","10","15"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","137","93","44","0.678832116788321",,"37","15","14.5","26.5","13","16","7.5","7.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","66","33","0.66666666666666696",,"18.5","9","12.5","26","12.5","11","4.5","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","16","13","0.55172413793103403",,"1.5","2","2.5","10","5","2","2","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","59","18.5","0.761290322580645",,"12","11","15","21","6","6.5","0.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134.5","82.5","52","0.61338289962825299",,"34","11.5","16","21","15.5","15.5","6","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","95.5","63.5","32","0.66492146596858603",,"13.5","3","18","29","10","8.5","4.5","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49.5","40.5","9","0.81818181818181801",,"15","10","6","9.5","2","4","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","59.5","38","0.61025641025640998",,"21","6","8.5","24","7.5","13.5","4.5","12.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","57.5","20.5","0.737179487179487",,"20","8.5","5.5","23.5","9","5.5","2.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","211","164.5","46.5","0.77962085308056905",,"55","22.5","28.5","58.5","13.5","7","12","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217","143","74","0.65898617511520696",,"49","10","29","55","22.5","15","14.5","22"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","143.5","89","54.5","0.62020905923344904",,"14.5","9","24.5","41","19.5","15.5","14","5.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","46","16.5","0.73599999999999999",,"12.5","11","12","10.5","5.5","7.5","3.5","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","127","111.5","15.5","0.87795275590551203",,"36","8.5","18","49","6","3.5","1.5","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","21.5","4","0.84313725490196101",,"6.5","3.5","5","6.5","3","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165.5","143","22.5","0.86404833836857997",,"61","16","20","46","8","4.5","5","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0.5","0","0.5","1.5","1","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","154.5","132","22.5","0.85436893203883502",,"60","18","16","38","3","9","6","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","127.5","63","0.66929133858267698",,"56.5","15","22","34","16","21","10.5","15.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","126.5","38.5","0.76666666666666705",,"43.5","9.5","23","50.5","17.5","6.5","4","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"1","0","2.5","4.5","0","0","0","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","0","1.5","1.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","66","19.5","0.77192982456140302",,"11","6","9","40","9","3.5","2","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","93","25.5","0.784810126582278",,"27","13","25","28","8","9.5","4","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","62","14.5","0.81045751633986896",,"36.5","4","10.5","11","9","2.5","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","56","15.5","0.78321678321678301",,"21","3","13","19","7","1","2.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59","47.5","11.5","0.80508474576271205",,"14","6.5","8.5","18.5","3","1.5","0.5","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","144","63","0.69565217391304301",,"38","18","31.5","56.5","18","18","10","17"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","54.5","26.5","0.67283950617283905",,"17","9.5","9","19","6.5","9","8.5","2.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","171.5","118.5","53","0.69096209912536399",,"34","17","24.5","43","14","16.5","9.5","13"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","130.5","45.5","0.74147727272727304",,"62","17","21","30.5","17","12","5","11.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","88","30","0.74576271186440701",,"26.5","6","26.5","29","12","7.5","3","7.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","37.5","23.5","0.61475409836065598",,"7.5","3.5","5","21.5","11","4","4","4.5"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","50","39","0.56179775280898903",,"14.5","7","6.5","22","11.5","6","9","12.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","48","39","9","0.8125",,"19.5","3.5","8","8","1","4","1","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","66","9","0.88",,"15.5","7.5","10.5","32.5","7","1","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78","66.5","11.5","0.85256410256410298",,"23.5","11.5","19.5","12","2","4","3","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","45.5","14","0.76470588235294101",,"13","6.5","8.5","17.5","5.5","5.5","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","113.5","85","28.5","0.74889867841409696",,"37","15.5","17","15.5","15","5.5","3.5","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","36.5","9.5","0.79347826086956497",,"9.5","3.5","7.5","16","2","1","3","3.5"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","60","26","0.69767441860465096",,"13","11.5","15.5","20","10","6","2.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","68","11","0.860759493670886",,"1","3.5","17.5","46","3","2","3","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","34.5","10","0.77528089887640494",,"5.5","2","6.5","20.5","2.5","2.5","2.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","53","30","0.63855421686747005",,"17.5","4","8","23.5","7","8.5","4","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","47","11.5","0.80341880341880301",,"17","7.5","7.5","15","5","2","2","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196.5","135","61.5","0.68702290076335903",,"49","13.5","30.5","42","28.5","9","12.5","11.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","59.5","46","13.5","0.77310924369747902",,"11.5","5","6","23.5","8.5","4","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","49.5","26.5","0.65131578947368396",,"16","7","14","12.5","11","6.5","3.5","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","49","12.5","0.79674796747967502",,"22","2","11.5","13.5","4","4.5","0","4"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","110.5","15","0.88047808764940205",,"22","14","31.5","43","9.5","3.5","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","63","18","0.77777777777777801",,"12.5","6","17","27.5","3.5","3","5","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"0","1","0.5","3","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","97.5","49.5","48","0.507692307692308",,"14.5","2","6.5","26.5","10","11","5.5","21.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","83","16","0.83838383838383801",,"27","13","12","31","6.5","3","3","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","172","94.5","77.5","0.54941860465116299",,"41","4","15","34.5","29","19","16.5","13"
