"Feb-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","12.5","9.5","0.56818181818181801",,"2.5","3.5","3","3.5","1","3","3","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","24","20","4","0.83333333333333304",,"14","4","1","1","1","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","19","7","0.73076923076923095",,"10","3","5","1","1","1","2","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","66","7.5","0.89795918367346905",,"25","19","12.5","9.5","6","1","0","0.5"
,"RA3","WESTON AREA HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"3","0","2","2.5","1","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875",,"1","0","3","3","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","34.5","4.5","0.88461538461538503",,"19.5","5","4","6","1.5","0","1.5","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","74.5","53","21.5","0.711409395973154",,"34","2","4","13","13.5","3","2","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","17","3","0.85",,"9.5","1","2","4.5","1","0","0","2"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","16","10","6","0.625",,"5","2","1","2","2","2","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","20","5","0.8",,"6","5","4","5","0","2","2","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","40.5","8.5","0.82653061224489799",,"21","5.5","6.5","7.5","2","5","1","0.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","ALL CANCERS","23","21","2","0.91304347826086996",,"17","2","2","0","2","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"7","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5112","3861","1251","0.75528169014084501",,"1898","477","562","924","427","330","191","303"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","18","8","0.69230769230769196",,"6","4","3.5","4.5","1.5","4.5","1.5","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","61","16.5","0.78709677419354795",,"19","18.5","10","13.5","6","5","2.5","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112.5","86","26.5","0.76444444444444404",,"22","17.5","15","31.5","12.5","4","5","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","40","5.5","0.879120879120879",,"27","5","2.5","5.5","2","2","1","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","106.5","91.5","15","0.85915492957746498",,"39","12","14","26.5","4.5","3","3.5","4"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","56.5","25.5","0.68902439024390205",,"34.5","8","6","8","6","5","7.5","7"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","59","43.5","15.5","0.73728813559322004",,"20","6","8","9.5","6","4.5","1","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","76.5","29.5","0.72169811320754695",,"37","8.5","15","16","10","6","5","8.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","42","15.5","0.73043478260869599",,"14","3.5","7","17.5","6","3","3.5","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","70.5","20","0.77900552486187802",,"27","10","13","20.5","5.5","8","5.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"6","1","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","124.5","86","38.5","0.69076305220883505",,"42","7","5","32","14","14.5","3.5","6.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","109","80.5","28.5","0.73853211009174302",,"24","17.5","13","26","8.5","4.5","9.5","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","90.5","3.5","0.96276595744680804",,"55","11.5","9","15","1","0.5","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","120.5","20.5","0.85460992907801403",,"43.5","18","21","38","7","5.5","4","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","41","14","0.74545454545454504",,"15","5","10","11","2","7","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","60","18.5","0.76433121019108297",,"28.5","6","11","14.5","10","3","2","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","47.5","13","0.78512396694214903",,"24","6","6","11.5","4.5","3.5","1.5","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","80","15","0.84210526315789502",,"38","12","17","13","4","5","1.5","4.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","58.5","37.5","21","0.64102564102564097",,"17.5","6","6","8","9","6","2","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875",,"7","6","6","16","4","0.5","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","55.5","20.5","0.73026315789473695",,"30","7.5","7","11","8.5","6","1","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","48","10","0.82758620689655205",,"13","5.5","7","22.5","4.5","1.5","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","98","75.5","22.5","0.77040816326530603",,"27","9.5","13","26","11","3","5.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","29.5","22.5","7","0.76271186440677996",,"10","3","4","5.5","2","2.5","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","170","48.5","0.77803203661327203",,"57","25","28","60","25.5","11","8","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","114","82.5","31.5","0.72368421052631604",,"37.5","13","11","21","17","2.5","6","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","161.5","45.5","0.78019323671497598",,"61","20","31.5","49","24.5","7","4.5","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","120","99.5","20.5","0.82916666666666705",,"46","18.5","13.5","21.5","10.5","5","1.5","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","60","51.5","8.5","0.85833333333333295",,"27","6","6.5","12","1","4","2","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","110","8","0.93220338983050799",,"50","18","18.5","23.5","4","2.5","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","35.5","9.5","0.78888888888888897",,"9","8","6","12.5","4","2","1","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","14","17","0.45161290322580599",,"4","4","3","3","7","1","2","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","120.5","37","0.76507936507936503",,"47","14.5","18","41","13","12.5","5.5","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","63","16","0.79746835443038",,"21","7","12.5","22.5","7","5","2.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","82","49","0.62595419847328204",,"23.5","11.5","15.5","31.5","9","14.5","7","18.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","96.5","25.5","0.79098360655737698",,"49.5","19.5","14.5","13","9","11","3","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","51","8","0.86440677966101698",,"26","10","6","9","3","2.5","1.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304",,"3","1","7","4","2","0.5","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","123","81.5","41.5","0.66260162601626005",,"20.5","14.5","19.5","27","13.5","9.5","6.5","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","90","64.5","25.5","0.71666666666666701",,"23","6","10.5","25","5","4.5","7","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","34","24","10","0.70588235294117696",,"11.5","1","2","9.5","4","0","3","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","29","16","0.64444444444444404",,"12","8","2","7","5","3.5","4.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","43.5","7","0.86138613861386104",,"14","4.5","10","15","3","1","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","79","40.5","0.661087866108787",,"25.5","12","16","25.5","15","5.5","6","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","55","4","0.93220338983050799",,"28","9","6.5","11.5","1","1.5","0.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","79.5","42","0.65432098765432101",,"21","9.5","19.5","29.5","12","8","6.5","15.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","193.5","132.5","61","0.68475452196382403",,"41.5","18.5","16.5","56","13","16.5","14","17.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","62","49.5","12.5","0.79838709677419395",,"19","5","9","16.5","3","3.5","3.5","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"4","1.5","1","6","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","74.5","57.5","0.564393939393939",,"35.5","12.5","14","12.5","17","13.5","8.5","18.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","4.5","6.5","0.40909090909090901",,"0","1","1","2.5","3","0","0.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","73.5","61.5","12","0.83673469387755095",,"20","6.5","11","24","3","4","3","2"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","56","7","0.88888888888888895",,"24","10","12.5","9.5","4","1","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","102.5","88","14.5","0.85853658536585398",,"30.5","6","11.5","40","5","2","3","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","109.5","46.5","0.70192307692307698",,"40.5","17.5","19","32.5","12","12.5","4","18"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","49.5","16.5","0.75",,"14","5","11.5","19","5","3.5","2.5","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","57.5","11","0.839416058394161",,"30","4.5","11","12","3","3.5","4.5","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","ALL CANCERS","113.5","55.5","58","0.48898678414096902",,"21","6.5","11","17","15.5","12.5","9","21"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","113.5","84.5","29","0.74449339207048504",,"30.5","12","13.5","28.5","5","11","5.5","7.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","32","9","0.78048780487804903",,"18","5","4","5","4","1","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","119.5","62.5","0.65659340659340704",,"60","18","19","22.5","16","15.5","12.5","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","143","90","53","0.62937062937062904",,"38.5","17.5","16","18","20.5","21","4","7.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","48","26.5","0.644295302013423",,"25","8","6","9","7.5","6","6","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","30.5","17.5","13","0.57377049180327899",,"4.5","3","4","6","4.5","2","3.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","52.5","18.5","0.73943661971830998",,"16.5","11.5","4.5","20","8","4","1.5","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","84","31","0.73043478260869599",,"31","7.5","17","28.5","8","11.5","4.5","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","75","46.5","28.5","0.62",,"18","8.5","13.5","6.5","11","3","5","9.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54.5","46.5","8","0.85321100917431203",,"22.5","8","7.5","8.5","2","2","0","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","43.5","32.5","0.57236842105263197",,"14","9","9.5","11","7.5","9","6","10"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","73","12","0.85882352941176499",,"26","9.5","9.5","28","3","2","2","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","186","141","45","0.75806451612903203",,"50","19","16.5","55.5","12","15","8","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","123","64.5","0.65600000000000003",,"46.5","12","22.5","42","21.5","15.5","12.5","15"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","145","87","58","0.6",,"27","15","17.5","27.5","15","15.5","14.5","13"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","48.5","16","0.75193798449612403",,"20","6","12.5","10","5.5","7.5","2","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","121","105","16","0.86776859504132198",,"35","18","16","36","4","6.5","2","3.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","16","3.5","0.82051282051282004",,"12","1.5","1.5","1","0","0","0","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133","109","24","0.81954887218045103",,"46","2","23.5","37.5","6.5","7","5.5","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","0.5","0.5","0.5","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146.5","124","22.5","0.84641638225256",,"80","9","10","25","5","6.5","4","7"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","109","44.5","0.71009771986970704",,"42.5","26","13.5","27","15","11","9","9.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146","120","26","0.82191780821917804",,"34","15.5","17.5","53","7","6.5","2","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"0","0","0.5","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","0","0.5","1.5","0","0","0","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","66.5","11.5","0.85256410256410298",,"16","8","11","31.5","4","3.5","3","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","98.5","25.5","0.79435483870967705",,"38","16.5","14","30","6","12","4","3.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","54.5","12.5","0.81343283582089598",,"38","5","2.5","9","5.5","1.5","4","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","48","17.5","0.73282442748091603",,"21","11","10","6","7","3","5","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","51","43","8","0.84313725490196101",,"15","4","6.5","17.5","0","3.5","0.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","131.5","54.5","0.706989247311828",,"47","15.5","27.5","41.5","23","14.5","7.5","9.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","60","18.5","0.76433121019108297",,"20","9","8.5","22.5","3.5","6","1","8"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","144","94","50","0.65277777777777801",,"49.5","10","8","26.5","15","16","6","13"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","120.5","33.5","0.78246753246753198",,"56.5","20.5","11","32.5","7","8","9.5","9"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","70.5","31.5","0.69117647058823495",,"25.5","10.5","13.5","21","8.5","7.5","10.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","38","29","0.56716417910447803",,"6.5","3","9","19.5","11","6.5","5","6.5"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","43","34","0.55844155844155796",,"16.5","2","7.5","17","9","9.5","4.5","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44.5","35.5","9","0.797752808988764",,"13.5","5.5","7","9.5","2","1.5","2","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","55.5","13","0.81021897810219001",,"13","6","14.5","22","4","3.5","3","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","74","61.5","12.5","0.83108108108108103",,"32","5","10.5","14","5.5","2.5","2.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","33.5","21.5","0.60909090909090902",,"8.5","8.5","7","9.5","7.5","9.5","2.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114.5","74","40.5","0.64628820960698696",,"29","15","13.5","16.5","8","17","7.5","8"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","41.5","5","0.89247311827956999",,"21.5","4.5","7","8.5","0","3","0","2"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","86.5","23.5","0.78636363636363604",,"29.5","21","17","19","6","8","2","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","52","13.5","0.79389312977099202",,"5.5","2","9","35.5","1.5","4","4","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","38.5","4.5","0.89534883720930203",,"6","6","7","19.5","1","1.5","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","56.5","29.5","0.65697674418604601",,"19","10","6","21.5","11","6","5.5","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","44","17","0.72131147540983598",,"22","5.5","5","11.5","6","7.5","3","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170.5","133","37.5","0.78005865102639305",,"52.5","21","23.5","36","10","11.5","5","11"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","58","44.5","13.5","0.76724137931034497",,"18","4.5","8.5","13.5","5","4","2","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","42","27.5","0.60431654676258995",,"18","4","9","11","4","5","7","11.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","37","15","0.71153846153846201",,"13.5","5","10","8.5","4","4.5","2.5","4"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","92","22.5","0.80349344978165904",,"41","20","11","20","5","10.5","4.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","52","15","0.77611940298507498",,"11.5","4","12.5","24","3.5","5","2.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0","0.5","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","116.5","66.5","50","0.57081545064377703",,"26","7","11","22.5","12","9","11.5","17.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","70","25","0.73684210526315796",,"30","12","7","21","12","3","5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","176","117.5","58.5","0.66761363636363602",,"58.5","12","18","29","18.5","18","7","15"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","55.5","23","0.70700636942675199",,"14","4","10","27.5","6","7","4","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","93.5","31","0.75100401606425704",,"41","15","16","21.5","10","7","5.5","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158.5","71","87.5","0.44794952681388001",,"24.5","10.5","8","28","16.5","28","9.5","33.5"
