"Nov-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","36.5","1","0.97333333333333305",,"21.5","6","3.5","5.5","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"1.5","0.5","0","0","0","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"8","1","1.5","3","0","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"5","0.5","0","3.5","0","0","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6",,"3","1","0","2","2","0","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","13.5","10","3.5","0.74074074074074103",,"6","1.5","1.5","1","1","2","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"6.5","1","1","3","0","1","0.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","58.5","50.5","8","0.86324786324786296",,"31","3","8","8.5","3","2.5","0","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","42","18","0.7",,"22.5","7","8","4.5","10","1","1","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603",,"5","3.5","0","2.5","2","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","17.5","6","0.74468085106382997",,"9","3.5","3.5","1.5","1.5","2.5","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302",,"12","1","0","1","0.5","0","0.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"5","0.5","1.5","1.5","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"5","0","0","1","1","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1",,"10","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"6","3.5","0","3","1","1.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","33","11.5","0.74157303370786498",,"14","4.5","7","7.5","3.5","3","1.5","3.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"4","1","0","2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"6","1","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","18.5","0.5","0.97368421052631604",,"15.5","1","1","1","0.5","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","19","16.5","2.5","0.86842105263157898",,"6.5","2","3","5","2","0","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","24.5","2.5","0.907407407407407",,"13.5","5.5","3.5","2","0","0.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6",,"1","0","2.5","1","1.5","1.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","47","9","0.83928571428571397",,"28","4.5","8.5","6","2.5","4","1","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","18","0","1",,"12.5","2.5","1.5","1.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","72.5","6.5","0.917721518987342",,"45","13","9","5.5","4","2","0.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111.5","88","23.5","0.78923766816143504",,"42.5","8.5","14","23","7.5","7.5","5.5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","37","34.5","2.5","0.93243243243243201",,"14","4.5","7","9","2","0","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","56","11","0.83582089552238803",,"36.5","5","3.5","11","7","2.5","0","1.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0","0","0","2.5","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","16","15.5","0.5","0.96875",,"10","2.5","2.5","0.5","0","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","7","2.5","4.5","0.35714285714285698",,"0.5","0","1","1","0","2","0.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","41.5","19.5","0.68032786885245899",,"22.5","3.5","7","8.5","7","5","2","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","12.5","3","0.80645161290322598",,"7.5","2","2.5","0.5","0","1.5","0.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"7","2.5","1","1.5","0","1","0.5","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"2.5","0","0","0.5","0","0.5","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28","21","7","0.75",,"8.5","1.5","4","7","3.5","2","1.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","1","1","0","0.5","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","16.5","16","0.507692307692308",,"4.5","2.5","4.5","5","4","2.5","4.5","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","104.5","84","20.5","0.803827751196172",,"51","10.5","9.5","13","4.5","4","4","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"1.5","1","1","1","1","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996",,"19","5","6.5","2.5","2","2.5","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","11","0","1",,"4.5","2","1.5","3","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"6","1","0","0.5","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20","12.5","7.5","0.625",,"4","3","5.5","0","1.5","2","2","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","27.5","21","6.5","0.763636363636364",,"15.5","2","1","2.5","3.5","0","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"1","2","0","0","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"1","0","2","3.5","0","0","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85.5","73","12.5","0.85380116959064301",,"40","6","16","11","3","1.5","1","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","3","5.5","0.35294117647058798",,"2.5","0.5","0","0","1","1","1.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","61.5","39.5","22","0.64227642276422803",,"26","3","3.5","7","6.5","2","6.5","7"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"3.5","0","1","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7",,"1","0","2.5","3.5","1","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1",,"5.5","0.5","0","1.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"2","0.5","0","0","1","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","1.5","5","0.230769230769231",,"0.5","0.5","0","0.5","1.5","2","1.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2.5","0","0","0","0","0","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","47.5","5.5","0.89622641509433998",,"32","2","4","9.5","1","1","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","31.5","12.5","0.71590909090909105",,"16","2","5","8.5","5.5","2","0.5","4.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8","6.5","1.5","0.8125",,"2.5","1","0","3","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0.5","0","0","1","0","0","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","38","5","0.88372093023255804",,"27","4.5","1.5","5","2","2","0.5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","18","2.5","0.87804878048780499",,"9","1","2","6","2","0","0.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499",,"12.5","0","4","5.5","1","2.5","1","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","28.5","10","0.74025974025973995",,"7.5","5.5","8","7.5","4.5","3.5","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","18","2","0.9",,"10","1","4.5","2.5","0.5","1.5","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","73.5","64.5","9","0.87755102040816302",,"35.5","11","4.5","13.5","3","3","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603",,"4","1.5","1.5","4","0","1","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","17.5","2","0.89743589743589702",,"10","3","1","3.5","1","0.5","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"7","0","2","4.5","2","0","1","1"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","2.5","5.5","0.3125",,"0.5","0","1","1","2","1.5","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"8.5","1.5","3","3.5","0","0.5","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","14.5","2.5","0.85294117647058798",,"5","1","2.5","6","0.5","0","0.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","20","2","0.90909090909090895",,"9.5","2.5","5","3","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","23.5","4","0.85454545454545405",,"14","3.5","2.5","3.5","0","2.5","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"4","0","1","0","0","1","0","0"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","21","2.5","0.89361702127659604",,"13.5","1","1","5.5","2","0.5","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","30.5","5","0.85915492957746498",,"13.5","6","5.5","5.5","1","1","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581",,"9","4","9","14","2.5","1.5","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"4","2.5","2.5","8","2","0","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","56.5","3","0.94957983193277296",,"42","3.5","5.5","5.5","0","1","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","17.5","0","1",,"16","0.5","0","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","3.5","5","0.41176470588235298",,"1.5","0","0","2","0","3.5","0.5","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","56.5","51","5.5","0.90265486725663702",,"32","4","5","10","3","1","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","0","1","0.5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","35.5","2","0.94666666666666699",,"23","4","4.5","4","0.5","0.5","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"3.5","1","0","0","2","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"2","2","3","5","1","2.5","0.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"1.5","0.5","0","2.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","87.5","66","21.5","0.754285714285714",,"31","7.5","13.5","14","4","3.5","2.5","11.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"2.5","0","1","1","0","0.5","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64.5","50","14.5","0.775193798449612",,"30.5","7","2.5","10","1.5","6","1.5","5.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11.5","4","0.74193548387096797",,"0.5","0.5","3.5","7","0.5","2","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","6","3","0.66666666666666696",,"5","1","0","0","1","1","0.5","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","58","39","0.597938144329897",,"22","7","17","12","12","10.5","5","11.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","55.5","7.5","0.88095238095238104",,"27","6.5","10","12","3","2","0","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","28","25","3","0.89285714285714302",,"16","3.5","2","3.5","0","0","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","15.5","3","0.83783783783783805",,"9.5","3","1.5","1.5","1","1","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","56.5","42.5","14","0.75221238938053103",,"15.5","5","13","9","5","7.5","1.5","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","44","7.5","0.85436893203883502",,"29.5","2.5","6","6","5","0.5","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","107.5","97.5","10","0.90697674418604601",,"62.5","10.5","10","14.5","3","2","0","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","14","8.5","5.5","0.60714285714285698",,"5.5","0","1","2","0.5","1.5","0","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","29.5","6","0.83098591549295797",,"18","2","2","7.5","1","2","1.5","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"0","2","2","0.5","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","2","8","0.2",,"0.5","1","0.5","0","1","1.5","0.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"2.5","1.5","0","2","1","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","20","6","0.76923076923076905",,"9","4","4.5","2.5","2","3","0.5","0.5"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84",,"9.5","0","1","0","2","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"9","1","0","0","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.86486486486486502",,"6.5","3.5","3","3","1","1","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"1","1","2","1","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","35","6.5","0.843373493975904",,"30.5","1","2","1.5","1","5","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","11","11","0","1",,"3","2","0","6","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499",,"16","1","2.5","2.5","0.5","1","2","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","29","29","0","1",,"28.5","0","0","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","7","7","0","1",,"6.5","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0.5","0","0.5"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","3381","2769","612","0.81898846495119804",,"1550","313","384","522","199","162","83","168"
