"Nov-19",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","201","194","7","0.96517412935323399",,"194","2","1","3","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","84","82","2","0.97619047619047605",,"82","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","91","0","1",,"91","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931005",,"84","1","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","209","6","0.97209302325581404",,"209","2","3","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","123","1","0.99193548387096797",,"123","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304","277","27","0.91118421052631604",,"277","11","5","2","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","531","514","17","0.967984934086629",,"514","8","4","2","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","147","144","3","0.97959183673469397",,"144","1","0","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","33","0","1",,"33","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","289","17","0.94444444444444398",,"289","7","6","4","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197",,"23","0","2","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","119","116","3","0.97478991596638698",,"116","1","0","2","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","105","0","1",,"105","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","223","217","6","0.97309417040358703",,"217","5","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","356","322","34","0.90449438202247201",,"322","9","13","5","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","115","4","0.96638655462184897",,"115","3","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","77","8","0.90588235294117603",,"77","4","3","1","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","ALL CANCERS","214","191","23","0.89252336448598102",,"191","7","8","3","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","218","207","11","0.94954128440367003",,"207","4","5","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","107","2","0.98165137614678899",,"107","1","1","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","21","0","1",,"21","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","396","383","13","0.96717171717171702",,"383","6","6","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","299","279","20","0.93311036789297697",,"279","8","7","0","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","153","6","0.96226415094339601",,"153","2","3","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","76","73","3","0.96052631578947401",,"73","2","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","136","0","1",,"136","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","182","4","0.978494623655914",,"182","3","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","198","191","7","0.96464646464646497",,"191","0","5","0","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","91","90","1","0.98901098901098905",,"90","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","149","5","0.96753246753246802",,"149","4","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","133","1","0.99253731343283602",,"133","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","431","395","36","0.91647331786542896",,"395","14","7","10","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","352","314","38","0.89204545454545503",,"314","8","19","3","8"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","193","189","4","0.97927461139896399",,"189","1","2","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","134","4","0.97101449275362295",,"134","1","3","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","306","301","5","0.98366013071895397",,"301","3","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","56","7","0.88888888888888895",,"56","1","3","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275","264","11","0.96",,"264","5","5","1","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","280","273","7","0.97499999999999998",,"273","3","2","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","289","17","0.94444444444444398",,"289","4","6","4","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259","248","11","0.95752895752895795",,"248","6","1","2","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17","17","0","1",,"17","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","214","1","0.99534883720930201",,"214","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","186","6","0.96875",,"186","3","2","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","147","0","1",,"147","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","120","2","0.98360655737704905",,"120","1","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118","112","6","0.94915254237288105",,"112","3","2","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","550","528","22","0.96",,"528","9","11","2","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","107","4","0.963963963963964",,"107","2","2","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","265","260","5","0.98113207547169801",,"260","1","2","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","300","6","0.98039215686274495",,"300","5","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","187","5","0.97395833333333304",,"187","4","0","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","89","6","0.93684210526315803",,"89","3","2","1","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195","178","17","0.91282051282051302",,"178","9","3","5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","60","58","2","0.96666666666666701",,"58","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","196","8","0.96078431372549",,"196","3","4","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","213","211","2","0.99061032863849796",,"211","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","99","4","0.961165048543689",,"99","1","2","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","138","130","8","0.94202898550724601",,"130","3","2","2","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","68","0","1",,"68","0","0","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187","181","6","0.967914438502674",,"181","3","3","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","349","341","8","0.97707736389684796",,"341","6","2","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","198","1","0.99497487437185905",,"198","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","151","4","0.97419354838709704",,"151","1","2","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","66","0","1",,"66","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","419","398","21","0.94988066825775697",,"398","12","3","2","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","109","109","0","1",,"109","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","120","1","0.99173553719008301",,"120","0","0","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","96","1","0.98969072164948502",,"96","1","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220","220","0","1",,"220","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","239","234","5","0.97907949790795001",,"234","4","0","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","244","216","28","0.88524590163934402",,"216","4","8","3","13"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","21","0","1",,"21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","199","4","0.98029556650246297",,"199","2","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","270","262","8","0.97037037037036999",,"262","5","2","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222","216","6","0.97297297297297303",,"216","2","2","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","416","362","54","0.87019230769230804",,"362","22","23","7","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","484","439","45","0.90702479338843001",,"439","19","8","5","13"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265","257","8","0.96981132075471699",,"257","4","1","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","257","241","16","0.93774319066147904",,"241","6","4","6","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","353","344","9","0.97450424929178503",,"344","5","1","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","434","405","29","0.93317972350230405",,"405","12","7","6","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","140","5","0.96551724137931005",,"140","2","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","350","330","20","0.94285714285714295",,"330","11","0","6","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","369","348","21","0.94308943089430897",,"348","12","7","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","98","97","1","0.98979591836734704",,"97","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","58","0","1",,"58","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","157","154","3","0.98089171974522305",,"154","2","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","130","1","0.99236641221374",,"130","1","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","312","295","17","0.94551282051282004",,"295","8","8","1","0"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL CARE","ALL CANCERS","39","38","1","0.97435897435897401",,"38","0","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","40","39","1","0.97499999999999998",,"39","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170","165","5","0.97058823529411797",,"165","2","0","1","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","224","220","4","0.98214285714285698",,"220","3","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","111","0","1",,"111","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","81","71","10","0.87654320987654299",,"71","5","4","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","97","4","0.96039603960396003",,"97","2","2","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257","248","9","0.96498054474708195",,"248","7","2","0","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","15","12","3","0.8",,"12","0","1","2","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","ALL CANCERS","38","35","3","0.92105263157894701",,"35","0","2","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","64","64","0","1",,"64","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","18","18","0","1",,"18","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","26287","25224","1063","0.95956176056605902",,"25224","446","325","163","129"
