"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","110","80","30","0.72727272727272696",,"36","17","18","9","7","3","5.5","14.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","17","14","3","0.82352941176470595",,"10","3","0","1","0","1","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","22","6.5","0.77192982456140302",,"8","2.5","7","4.5","1","3","0.5","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","28","3.5","0.88888888888888895",,"18","2.5","4","3.5","1","1.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","43","8","0.84313725490196101",,"15","7","10","11","2","2","1","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","77.5","15.5","0.83333333333333304",,"33","21","13.5","10","5","2.5","1","7"
,"RA3","WESTON AREA HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","12.5","12","0.51020408163265296",,"5","2","1","4.5","2","3","3","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"3","0","3.5","2","1","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","53","10.5","0.83464566929133899",,"26","7","10","10","4.5","2","1.5","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","107.5","89","18.5","0.82790697674418601",,"47","9","18","15","6","3.5","3","6"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","27","4.5","0.85714285714285698",,"15","4.5","2.5","5","0","1","3","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","18.5","11","0.62711864406779705",,"6","0","4","8.5","1","4","0","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","24.5","5","0.83050847457627097",,"16","5","2","1.5","0","0","1","4"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","49.5","8.5","0.85344827586206895",,"30","7","4.5","8","4","4.5","0","0"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"NTP","CARE UK","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","ALL CANCERS","17","16","1","0.94117647058823495",,"8","4","3","1","0","0","0","1"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"7","0","0","1","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","7037","5566","1471","0.79096205769504002",,"2531","778","1021","1236","464","303","252","452"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","48","13","0.786885245901639",,"16","11","9","12","4","3","3","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","75.5","16.5","0.82065217391304301",,"28","10","18","19.5","6","4","3","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125","91","34","0.72799999999999998",,"24.5","11","25","30.5","7.5","8","7","11.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","30.5","4.5","0.871428571428571",,"11","3.5","8.5","7.5","3","0.5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","109.5","95.5","14","0.87214611872146097",,"30","10.5","19","36","2.5","3","2","6.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","76","21","0.78350515463917503",,"39.5","7","12.5","17","8.5","6","3.5","3"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","81.5","58","23.5","0.71165644171779097",,"26","8","9","15","8","4","5.5","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","2","1","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","94.5","19","0.83259911894273098",,"44.5","9.5","17.5","23","6","6.5","2","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","58","12","0.82857142857142896",,"22","7.5","14","14.5","3.5","7","1.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","79.5","9","0.89830508474576298",,"28.5","9.5","16","25.5","4","2.5","1.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"6","3","1","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146.5","116.5","30","0.79522184300341303",,"54","10.5","13.5","38.5","9","9","5.5","6.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","103","73","30","0.70873786407767003",,"19","12.5","15","26.5","12.5","5.5","4.5","7.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","95","9","0.91346153846153799",,"35.5","14.5","17","28","3","1","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","143","24.5","0.85373134328358202",,"51","23","30","39","14","4","4","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","46","8.5","0.84403669724770602",,"17.5","4","11.5","13","3","2","2","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","62.5","20.5","0.75301204819277101",,"25.5","10.5","13","13.5","5.5","6","2","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","53.5","12.5","0.810606060606061",,"31","10","7.5","5","5.5","3","2.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","99.5","16.5","0.85775862068965503",,"50","15.5","16","18","5.5","3.5","5","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","56.5","47.5","9","0.84070796460177",,"21","5","9","12.5","2.5","3.5","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","42.5","37","5.5","0.870588235294118",,"14.5","5","4","13.5","3","1","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","93.5","12.5","0.88207547169811296",,"52","13","18","10.5","5","0.5","5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","76.5","8","0.90532544378698199",,"30","10","13","23.5","3.5","2","0.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","131","114.5","16.5","0.87404580152671796",,"40.5","11.5","20","42.5","7.5","1.5","4.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","38","28.5","9.5","0.75",,"7","3.5","9.5","8.5","4","1","1","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228.5","186","42.5","0.81400437636761502",,"47","23","41","75","13","13.5","9.5","6.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","120.5","86.5","34","0.71784232365145195",,"34","5.5","20","27","12","8","6.5","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268.5","220.5","48","0.82122905027933002",,"80.5","29","39","72","15","9.5","7","16.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","159.5","133","26.5","0.833855799373041",,"44","20","21.5","47.5","12","8.5","2","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","56","49","7","0.875",,"21","11.5","9","7.5","1","2","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","167","9","0.94886363636363602",,"72.5","22","38","34.5","4","3.5","1","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","68","20.5","0.76836158192090398",,"18","8","18.5","23.5","7.5","2","3","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","18","9","0.66666666666666696",,"5","1","3","9","2.5","3","1","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","184.5","51.5","0.78177966101694896",,"86","21","33.5","44","16","9.5","8","18"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","84.5","9","0.90374331550802101",,"34","9.5","18","23","5","1.5","0.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","81","35","0.69827586206896597",,"24","9","15","33","13","10","4.5","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","107.5","33","0.76512455516014199",,"36","22","22","27.5","10.5","10.5","7","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","56","3.5","0.94117647058823495",,"27.5","10","8.5","10","2","1.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","26.5","3","0.89830508474576298",,"5","3","7","11.5","2","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","178","123.5","54.5","0.69382022471910099",,"38.5","14.5","22.5","48","12","18","9.5","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","104.5","90","14.5","0.86124401913875603",,"28","11","25","26","4","4","0","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","59.5","40.5","19","0.68067226890756305",,"17","8","10.5","5","5","3","3","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","44.5","16.5","0.72950819672131195",,"17","4.5","15","8","4","4","4.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","68.5","8","0.89542483660130701",,"24","11.5","7.5","25.5","4","1","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","86.5","41.5","0.67578125",,"34","12","21","19.5","16","7","5.5","13"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","67","4.5","0.93706293706293697",,"31.5","12.5","14.5","8.5","1","0","1.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","97","48","0.66896551724137898",,"27","14.5","24.5","31","15.5","14.5","5","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","215.5","155.5","60","0.72157772621809702",,"39.5","17","40","59","22.5","15.5","5","17"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","84","62","22","0.73809523809523803",,"34","4","11","13","6.5","9.5","2.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"5.5","2.5","4.5","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","122","49.5","0.71137026239067103",,"38","14","47","23","15.5","6.5","10.5","17"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9","4.5","0.66666666666666696",,"0","0","1.5","7.5","1","0","3","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","104","91","13","0.875",,"27","19.5","16","28.5","6","4","2","1"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","66.5","11","0.85806451612903201",,"30","9","13","14.5","4","3","2.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","135.5","115.5","20","0.85239852398523996",,"34.5","10","15","56","5.5","4","5","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","145.5","46.5","0.7578125",,"41.5","30.5","32","41.5","21","6","11.5","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","67","20","0.77011494252873602",,"22","7","15","23","6","1","4.5","8.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","80","10.5","0.88397790055248604",,"34","7.5","18","20.5","6","1","2.5","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","ALL CANCERS","135.5","86.5","49","0.63837638376383798",,"23.5","15","19.5","28.5","11","17","7.5","13.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","159","124.5","34.5","0.78301886792452802",,"34.5","15","24.5","50.5","11.5","5","8.5","9.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","45.5","12.5","0.78448275862068995",,"20.5","7","8.5","9.5","3","2","2","5.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228.5","142","86.5","0.62144420131291001",,"55","16.5","26","44.5","19.5","26","11.5","29.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","192","142","50","0.73958333333333304",,"72","16","27.5","26.5","19","7.5","14","9.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","75.5","27.5","0.73300970873786397",,"30","13","9.5","23","6","3","5","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47.5","29.5","18","0.62105263157894697",,"5.5","4","6","14","6.5","5.5","2","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","68.5","10","0.87261146496815301",,"25","7.5","19.5","16.5","4","2","0","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","106.5","38.5","0.73448275862069001",,"35","13","25.5","33","11","8.5","7.5","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","96.5","76","20.5","0.78756476683937804",,"25","13","14.5","23.5","6","4","4.5","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","67.5","57.5","10","0.85185185185185197",,"25.5","12","10.5","9.5","0.5","2.5","2","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","64.5","21","0.75438596491228105",,"25.5","8.5","11","19.5","5.5","5","4","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","99","13","0.88392857142857095",,"35.5","12.5","17.5","33.5","5.5","3","0.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","240.5","205","35.5","0.85239085239085199",,"84.5","27.5","35","58","8","10.5","8","9"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255","196","59","0.76862745098039198",,"82.5","27","35.5","51","22","19.5","6.5","11"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","134.5","94","40.5","0.69888475836431196",,"24","12.5","20.5","37","9.5","14.5","6","10.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","73.5","20.5","0.78191489361702105",,"33","8.5","9","23","7.5","6.5","1.5","5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","148","122.5","25.5","0.82770270270270296",,"41.5","19.5","22.5","39","6.5","2.5","4","12.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","18","2.5","0.87804878048780499",,"4.5","4","2","7.5","0","0","0","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133.5","116","17.5","0.86891385767790297",,"46.5","17","25.5","27","8","5","0","4.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5",,"0.5","0","0","1.5","0.5","1","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","175","146","29","0.83428571428571396",,"78","22","14.5","31.5","14.5","6","5","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201","145.5","55.5","0.72388059701492502",,"73.5","25","22","25","15.5","9.5","12.5","18"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169","135","34","0.79881656804733703",,"43.5","23","32.5","36","10","8.5","6.5","9"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0.5","0.5","3","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0","0.5","2.5","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","83","9","0.90217391304347805",,"19","7.5","18","38.5","3","2","1.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","111","23","0.82835820895522405",,"51","12","24.5","23.5","7.5","10","2","3.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","74.5","6","0.92546583850931696",,"53","7.5","4","10","1","1","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","79","15.5","0.83597883597883604",,"28.5","16.5","19.5","14.5","4.5","1","1.5","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","81","72","9","0.88888888888888895",,"35","3","12.5","21.5","0","3","4.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","176","52","0.77192982456140302",,"50.5","25","42.5","58","17.5","14","9.5","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","73","16.5","0.81564245810055902",,"26.5","11.5","16","19","2","5.5","4","5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","161.5","125","36.5","0.77399380804953599",,"56","19","19","31","13","2","8","13.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191","140","51","0.73298429319371705",,"60.5","27.5","24.5","27.5","12.5","14.5","12","12"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","94.5","25","0.79079497907949803",,"34","12.5","15","33","9","5","5","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","52","19","0.73239436619718301",,"10","7","10.5","24.5","10","1.5","3","4.5"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","71","36.5","0.66046511627907001",,"23","11","11","26","7.5","8.5","4.5","16"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","53.5","47.5","6","0.88785046728971995",,"22.5","3","8.5","13.5","2","2","1.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","47.5","10","0.82608695652173902",,"13.5","7.5","7.5","19","2","4","2","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","95","83.5","11.5","0.87894736842105303",,"34.5","7.5","22","19.5","4","1.5","2.5","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","52","13.5","0.79389312977099202",,"22","5.5","8","16.5","4","1.5","1","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","107","85","22","0.79439252336448596",,"28.5","17","25.5","14","6","8","7","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","40","4.5","0.898876404494382",,"15","7.5","13","4.5","0.5","1","0","3"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","91.5","22","0.80616740088105698",,"35","17.5","19","20","8","4","6","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","73.5","16.5","0.81666666666666698",,"3","4.5","17.5","48.5","7.5","2","3","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","42.5","6","0.87628865979381398",,"4","5","15","18.5","2","1","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","79.5","22","0.78325123152709397",,"25","9.5","20.5","24.5","7","5","3.5","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","49.5","7","0.87610619469026596",,"19","9","8","13.5","4","1.5","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198.5","147","51.5","0.74055415617128495",,"63","16.5","25.5","42","16","11","7","17.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","59","47","12","0.79661016949152497",,"20.5","4.5","11","11","5.5","3.5","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","58.5","4.5","0.92857142857142905",,"24","10","12","12.5","0","1.5","1","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","49","12","0.80327868852458995",,"21","10","7","11","3","3","0.5","5.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","117.5","18.5","0.86397058823529405",,"39","20","28.5","30","9","4.5","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","70","8.5","0.89171974522292996",,"15","12","16","27","2.5","1.5","1","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0","1","2","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","128","73","55","0.5703125",,"28","7","9.5","28.5","19","13","8.5","14.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","88","34.5","0.71836734693877502",,"34","14","17","23","8","9.5","4","13"
