"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931005",,"12","3","6","7","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","29.5","27.5","2","0.93220338983050799",,"10","5","2","10.5","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","45.5","5.5","0.89215686274509798",,"13","5","14.5","13","1.5","1","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603",,"2","3","0.5","5.5","0","0","0","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"2","3","2","5.5","1","0","0","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602",,"4.5","2","0.5","0","1","2.5","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"0.5","0.5","1","3","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.55555555555555602",,"1","1","0","3","1","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","33.5","5.5","0.85897435897435903",,"16","2","5","10.5","3","0","2","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","40.5","34","6.5","0.83950617283950602",,"5","8","9.5","11.5","2.5","0.5","2","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","0","0.5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","23","2","0.92",,"7","5.5","3","7.5","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602",,"2","2","0","3","2","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"1","1.5","6","5","0","0","0.5","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"1","0","1.5","2.5","0","0.5","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","33.5","31.5","2","0.94029850746268695",,"14","10","5.5","2","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595",,"6","2","7","13","3","2","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0.5","0","0","2","0","1","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12.5","0.5","0.96153846153846201",,"4","3.5","3","2","0","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"5","1","4","3","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696",,"6","7","4","5","1","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28.5","25","3.5","0.87719298245613997",,"5","4","9","7","0","1","2.5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","21","5.5","0.79245283018867896",,"4","3","5","9","1","2.5","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","38","5.5","0.87356321839080497",,"6.5","9","8.5","14","2.5","1.5","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"0","1","4.5","5","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8",,"2","0.5","0.5","3","0.5","0.5","0","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"0.5","2","2.5","3.5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","38.5","36.5","2","0.94805194805194803",,"11","11","8.5","6","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","15.5","2.5","0.86111111111111105",,"0","1","8","6.5","1","0","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0","1","3","1","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20.5","15","5.5","0.73170731707317105",,"6","5","3","1","0","3","2","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"0.5","0.5","0.5","3","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0.5","0","0","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","8.5","7","0.54838709677419395",,"0.5","0.5","1","6.5","5","1","1","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","24","1.5","0.94117647058823495",,"7","5","5","7","0","0","1.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","23.5","7","0.77049180327868805",,"3","2.5","7","11","3","1","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","9","1","0.9",,"4","0.5","0.5","4","0","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"3","0","0.5","0.5","0","0","0.5","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"8","3","3.5","0","0","2","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"0","0","1.5","2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"7","2","1","3","1.5","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"0","0.5","1","0.5","0","0.5","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","31","1","0.96875",,"1","2","5","23","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"0","0","2.5","0.5","0","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","11.5","0.5","0.95833333333333304",,"4","5","2","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"3","2","4","1","0","0","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"0.5","1","2.5","2.5","0","0.5","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","16.5","1","0.94285714285714295",,"2","3.5","5.5","5.5","0.5","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","38.5","27.5","11","0.71428571428571397",,"2","4","4","17.5","4.5","3","0","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101",,"6","1","3","3","3","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43","35","8","0.81395348837209303",,"7","7","14","7","1","2","2","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"0","0.5","1.5","2.5","0.5","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","21.5","3","0.87755102040816302",,"11.5","3.5","4.5","2","0","0","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","18.5","11","0.62711864406779705",,"6","2","5","5.5","3","2","2","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"1.5","0","2.5","0.5","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","25","21.5","3.5","0.86",,"2.5","1.5","4","13.5","0","0","1.5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","33","3","0.91666666666666696",,"11","12","6","4","0","2","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","42","36","6","0.85714285714285698",,"13","5","13","5","2","0","2","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","10","6","0.625",,"1","0","5.5","3.5","2","0","0","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","43","39","4","0.90697674418604601",,"11","4","10","14","2","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","19.5","18","1.5","0.92307692307692302",,"5","5","7","1","0","0","1.5","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","9.5","9.5","0","1",,"5","2","1.5","1","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","16.5","0.5","0.97058823529411797",,"11","3","2.5","0","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92",,"1.5","1","3","6","0","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"4","2","1","6","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"3","4","3","13","0","2","2.5","2"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","5","3.5","1.5","0.7",,"0","1","1.5","1","0","0","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","24.5","1","0.96078431372549",,"16","3","3.5","2","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"14","5","6","3.5","3","0","1","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","23.5","1.5","0.94",,"3","5","10.5","5","0","1","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","43","2","0.95555555555555605",,"16","10","12","5","0","0.5","0.5","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398",,"0.5","3","6","7.5","0","0.5","0.5","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","12","11.5","0.5","0.95833333333333304",,"3","2","3","3.5","0.5","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","2297","1948","349","0.84806269046582505",,"524","341","494","589","94","77","76","102"
