"Oct-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected breast cancer","321","270","51","0.84112149532710301",,"270","4","11","6","30"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected gynaecological cancer","185","175","10","0.94594594594594605",,"175","5","2","3","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected head & neck cancer","162","156","6","0.96296296296296302",,"156","3","2","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","341","63","278","0.18475073313783",,"63","26","88","113","51"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","55","55","0","1",,"55","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","374","286","88","0.76470588235294101",,"286","5","58","17","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","144","141","3","0.97916666666666696",,"141","3","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","205","200","5","0.97560975609756095",,"200","2","2","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected acute leukaemia","1","1","0",,,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","17","17","0",,,"17","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","222","218","4",,,"218","2","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected children's cancer","2","2","0",,,"2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","138","126","12",,,"126","4","5","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0",,,"7","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","142","139","3",,,"139","2","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","250","215","35",,,"215","18","7","9","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","34","28","6",,,"28","1","4","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","14","14","0",,,"14","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","242","230","12",,,"230","3","6","3","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","12","11","1",,,"11","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","120","92","28",,,"92","6","18","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","125","123","2",,,"123","0","1","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","3","3","0","1",,"3","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected breast cancer","132","118","14","0.89393939393939403",,"118","7","5","2","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected gynaecological cancer","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected head & neck cancer","18","18","0","1",,"18","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","133","131","2","0.98496240601503804",,"131","1","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lung cancer","12","12","0","1",,"12","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected skin cancer","171","168","3","0.98245614035087703",,"168","0","2","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","75","71","4","0.94666666666666699",,"71","2","1","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","76","71","5","0.93421052631578905",,"71","2","3","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","248","234","14","0.94354838709677402",,"234","3","7","4","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","124","123","1","0.99193548387096797",,"123","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","127","122","5","0.96062992125984203",,"122","1","3","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","273","270","3","0.98901098901098905",,"270","1","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","51","51","0","1",,"51","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","55","52","3","0.94545454545454499",,"52","1","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","153","151","2","0.986928104575163",,"151","0","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","150","146","4","0.97333333333333305",,"146","0","3","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","340","312","28","0.91764705882352904",,"312","8","10","9","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","207","195","12","0.94202898550724601",,"195","2","6","4","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","488","436","52","0.89344262295082",,"436","11","17","18","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","41","41","0","1",,"41","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","119","110","9","0.92436974789916004",,"110","4","4","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","200","188","12","0.94",,"188","4","4","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","184","176","8","0.95652173913043503",,"176","2","5","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","3","3","0","1",,"3","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","566","565","1","0.99823321554770295",,"565","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","27","27","0","1",,"27","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","216","210","6","0.97222222222222199",,"210","3","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","21","2","0.91304347826086996",,"21","1","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","249","240","9","0.96385542168674698",,"240","3","3","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","387","322","65","0.83204134366925098",,"322","12","26","18","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","91","90","1","0.98901098901098905",,"90","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","78","76","2","0.97435897435897401",,"76","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","522","463","59","0.88697318007662795",,"463","14","21","16","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","317","283","34","0.89274447949526803",,"283","8","16","4","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","293","288","5","0.98293515358361805",,"288","2","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","5","0","1",,"5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","447","440","7","0.98434004474272896",,"440","5","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1",,"12","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","158","150","8","0.949367088607595",,"150","1","4","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","243","241","2","0.99176954732510303",,"241","1","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","332","294","38","0.88554216867469904",,"294","15","13","6","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","44","39","5","0.88636363636363602",,"39","0","4","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","31","24","7","0.77419354838709697",,"24","1","6","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","475","454","21","0.95578947368421097",,"454","17","4","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","96","92","4","0.95833333333333304",,"92","2","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","190","184","6","0.96842105263157896",,"184","3","2","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected breast cancer","648","612","36","0.94444444444444398",,"612","10","16","8","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected children's cancer","12","12","0","1",,"12","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","290","191","99","0.65862068965517195",,"191","26","63","4","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","52","50","2","0.96153846153846201",,"50","0","2","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","335","313","22","0.93432835820895499",,"313","6","10","5","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","620","617","3","0.99516129032258105",,"617","0","1","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","108","107","1","0.99074074074074103",,"107","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","23","23","0","1",,"23","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","23","21","2","0.91304347826086996",,"21","0","1","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","312","298","14","0.95512820512820495",,"298","4","4","4","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","260","255","5","0.98076923076923095",,"255","3","1","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0","1",,"7","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","163","156","7","0.95705521472392596",,"156","4","2","1","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","68","68","0","1",,"68","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","173","169","4","0.97687861271676302",,"169","2","2","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","148","146","2","0.98648648648648696",,"146","0","2","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","19","19","0","1",,"19","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","247","245","2","0.99190283400809698",,"245","2","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","71","70","1","0.98591549295774605",,"70","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected breast cancer","380","367","13","0.96578947368421098",,"367","8","3","2","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected gynaecological cancer","162","147","15","0.907407407407407",,"147","4","4","5","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected head & neck cancer","332","327","5","0.98493975903614495",,"327","1","3","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","326","317","9","0.97239263803680998",,"317","2","4","2","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lung cancer","42","41","1","0.97619047619047605",,"41","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected sarcoma","20","17","3","0.85",,"17","0","2","0","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected skin cancer","403","384","19","0.952853598014888",,"384","8","6","5","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","203","189","14","0.931034482758621",,"189","7","3","3","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","217","213","4","0.981566820276498",,"213","0","4","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","177","151","26","0.85310734463276805",,"151","9","9","4","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","152","141","11","0.92763157894736803",,"141","4","5","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","24","24","0","1",,"24","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","239","236","3","0.98744769874477001",,"236","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","148","133","15","0.89864864864864902",,"133","4","8","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","27","0","1",,"27","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","176","171","5","0.97159090909090895",,"171","1","4","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","277","262","15","0.94584837545126399",,"262","6","6","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","477","111","366","0.232704402515723",,"111","50","79","191","46"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","27","27","0","1",,"27","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","128","116","12","0.90625",,"116","4","5","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","194","192","2","0.98969072164948502",,"192","0","1","1","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","252","249","3","0.98809523809523803",,"249","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","4","3","1","0.75",,"3","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","133","132","1","0.99248120300751896",,"132","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","23","0","1",,"23","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","212","208","4","0.98113207547169801",,"208","3","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","381","379","2","0.99475065616797897",,"379","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","51","51","0","1",,"51","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","7","7","0","1",,"7","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","649","633","16","0.97534668721109397",,"633","8","8","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","56","55","1","0.98214285714285698",,"55","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","168","168","0","1",,"168","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","29","29","0","1",,"29","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","295","276","19","0.93559322033898296",,"276","6","9","4","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","158","152","6","0.962025316455696",,"152","3","2","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","7","2","0.77777777777777801",,"7","0","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","232","206","26","0.88793103448275901",,"206","11","9","5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","295","175","120","0.59322033898305104",,"175","13","78","23","6"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","37","36","1","0.97297297297297303",,"36","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","97","72","25","0.74226804123711299",,"72","7","13","5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","660","605","55","0.91666666666666696",,"605","17","22","14","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","167","107","60","0.640718562874252",,"107","5","31","16","8"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","184","127","57","0.690217391304348",,"127","7","25","20","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","864","801","63","0.92708333333333304",,"801","14","26","19","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","293","271","22","0.92491467576791797",,"271","8","12","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","54","1","0.98181818181818203",,"54","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","381","379","2","0.99475065616797897",,"379","0","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","678","523","155","0.77138643067846602",,"523","28","48","45","34"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","131","122","9","0.93129770992366401",,"122","3","3","3","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","808","762","46","0.94306930693069302",,"762","15","22","7","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","278","229","49","0.82374100719424503",,"229","9","31","6","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","296","275","21","0.92905405405405395",,"275","10","5","5","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","9","9","0","1",,"9","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","205","200","5","0.97560975609756095",,"200","0","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","4","1","0.8",,"4","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","148","142","6","0.95945945945945899",,"142","2","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","58","55","3","0.94827586206896597",,"55","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","144","136","8","0.94444444444444398",,"136","3","1","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","221","215","6","0.97285067873303199",,"215","3","3","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","19","19","0","1",,"19","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
