"May-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","222","219","3","0.98648648648648696",,"219","0","0","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","198","84","114","0.42424242424242398",,"84","9","17","17","71"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","8","8","0","1",,"8","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","243","238","5","0.97942386831275696",,"238","3","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","147","112","35","0.76190476190476197",,"112","8","4","6","17"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","161","154","7","0.95652173913043503",,"154","1","0","0","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","279","267","12","0.956989247311828",,"267","5","2","1","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","85","79","6","0.92941176470588205",,"79","2","0","1","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","127","123","4","0.96850393700787396",,"123","1","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","96","67","29","0.69791666666666696",,"67","3","7","7","12"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","17","17","0","1",,"17","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","8","8","0","1",,"8","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","198","197","1","0.99494949494949503",,"197","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","71","70","1","0.98591549295774605",,"70","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","99","98","1","0.98989898989898994",,"98","0","0","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected breast cancer","439","438","1","0.997722095671982",,"438","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected children's cancer","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","155","151","4","0.97419354838709704",,"151","0","0","1","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","186","184","2","0.989247311827957",,"184","1","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","372","366","6","0.98387096774193505",,"366","2","2","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","16","16","0","1",,"16","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","4","3","1","0.75",,"3","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","193","191","2","0.98963730569948205",,"191","0","1","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","100","100","0","1",,"100","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","133","132","1","0.99248120300751896",,"132","0","1","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","52","51","1","0.98076923076923095",,"51","0","1","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1",,"2","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","172","168","4","0.97674418604651203",,"168","2","1","0","1"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","79","79","0","1",,"79","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","12","12","0","1",,"12","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","97","93","4","0.95876288659793796",,"93","0","0","1","3"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","34","34","0","1",,"34","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected breast cancer","173","173","0","1",,"173","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected gynaecological cancer","103","97","6","0.94174757281553401",,"97","2","1","1","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected head & neck cancer","172","171","1","0.99418604651162801",,"171","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","138","138","0","1",,"138","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lung cancer","26","26","0","1",,"26","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected sarcoma","12","12","0","1",,"12","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected skin cancer","96","96","0","1",,"96","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","99","99","0","1",,"99","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","89","89","0","1",,"89","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","101","99","2","0.98019801980197996",,"99","0","0","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","80","63","17","0.78749999999999998",,"63","10","4","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0","1",,"7","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","70","55","15","0.78571428571428603",,"55","3","4","3","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","78","78","0","1",,"78","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1",,"10","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","131","131","0","1",,"131","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","135","125","10","0.92592592592592604",,"125","3","3","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","9","9","0","1",,"9","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","195","194","1","0.994871794871795",,"194","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","70","68","2","0.97142857142857097",,"68","0","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","46","38","8","0.82608695652173902",,"38","3","1","0","4"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","161","161","0","1",,"161","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","97","95","2","0.97938144329896903",,"95","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","133","133","0","1",,"133","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","213","213","0","1",,"213","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","25","25","0","1",,"25","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","5","5","0","1",,"5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","289","282","7","0.97577854671280295",,"282","3","1","3","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","37","37","0","1",,"37","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","86","86","0","1",,"86","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","212","210","2","0.99056603773584895",,"210","0","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","66","65","1","0.98484848484848497",,"65","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","150","147","3","0.98",,"147","3","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","77","49","28","0.63636363636363602",,"49","15","6","2","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","17","17","0","1",,"17","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","31","23","8","0.74193548387096797",,"23","3","5","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","220","218","2","0.99090909090909096",,"218","1","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","99","95","4","0.95959595959596",,"95","1","1","0","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","94","85","9","0.90425531914893598",,"85","1","1","2","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","12","1","0.92307692307692302",,"12","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","370","332","38","0.89729729729729701",,"332","18","10","3","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75",,"3","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","120","118","2","0.98333333333333295",,"118","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","31","0","1",,"31","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","164","163","1","0.99390243902439002",,"163","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","208","200","8","0.96153846153846201",,"200","0","1","1","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","33","31","2","0.939393939393939",,"31","1","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","366","347","19","0.94808743169398901",,"347","7","2","3","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","112","110","2","0.98214285714285698",,"110","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","85","63","22","0.74117647058823499",,"63","8","7","3","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","89","88","1","0.98876404494381998",,"88","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","9","0","1",,"9","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","114","114","0","1",,"114","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","43","42","1","0.97674418604651203",,"42","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","50","49","1","0.98",,"49","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","112","112","0","1",,"112","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","18","16","2","0.88888888888888895",,"16","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","3","2","0.6",,"3","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","39","35","4","0.89743589743589702",,"35","2","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","48","46","2","0.95833333333333304",,"46","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","256","255","1","0.99609375",,"255","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","79","77","2","0.974683544303797",,"77","0","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","100","98","2","0.98",,"98","1","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","151","146","5","0.96688741721854299",,"146","1","1","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","10","10","0","1",,"10","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","244","225","19","0.92213114754098402",,"225","3","1","3","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","62","61","1","0.98387096774193505",,"61","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","51","49","2","0.96078431372549",,"49","1","0","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","59","58","1","0.98305084745762705",,"58","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected head & neck cancer","49","49","0","1",,"49","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","65","65","0","1",,"65","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lung cancer","8","7","1","0.875",,"7","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected sarcoma","1","0","1","0",,"0","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected skin cancer","414","404","10","0.97584541062801899",,"404","0","2","1","7"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","58","49","9","0.84482758620689702",,"49","1","2","2","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","16","16","0","1",,"16","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","110","109","1","0.99090909090909096",,"109","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","32","32","0","1",,"32","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","58","53","5","0.91379310344827602",,"53","2","2","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","104","87","17","0.83653846153846201",,"87","0","5","2","10"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","90","90","0","1",,"90","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","28","27","1","0.96428571428571397",,"27","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","32","32","0","1",,"32","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","129","129","0","1",,"129","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","102","99","3","0.97058823529411797",,"99","3","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","9","1","0.9",,"9","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","68","67","1","0.98529411764705899",,"67","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","134","134","0","1",,"134","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","20","20","0","1",,"20","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","135","135","0","1",,"135","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","15","15","0","1",,"15","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","57","21","36","0.36842105263157898",,"21","12","13","11","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","70","64","6","0.91428571428571404",,"64","6","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","9","0","1",,"9","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","232","231","1","0.99568965517241403",,"231","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","76","75","1","0.98684210526315796",,"75","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","80","80","0","1",,"80","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","207","207","0","1",,"207","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","14","13","1","0.92857142857142905",,"13","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","7","7","0","1",,"7","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","203","199","4","0.98029556650246297",,"199","2","1","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","84","82","2","0.97619047619047605",,"82","0","0","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","101","100","1","0.99009900990098998",,"100","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","156","156","0","1",,"156","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","59","58","1","0.98305084745762705",,"58","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","3","1","0.75",,"3","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","99","96","3","0.96969696969696995",,"96","3","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","137","136","1","0.99270072992700698",,"136","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","30","30","0","1",,"30","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","127","126","1","0.99212598425196896",,"126","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","84","82","2","0.97619047619047605",,"82","0","0","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","83","79","4","0.95180722891566305",,"79","0","3","1","0"
