62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,93.55%,,8,4,2,0.5,0.5,0,0.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15,1.5,90.91%,,3,4,5.5,2.5,0,0.5,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,37.5,2,94.94%,,6,5.5,7.5,18.5,0,1.5,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,73.5,11.5,86.47%,,12,10,15.5,36,5,1.5,1.5,3.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,10,0,100.00%,,0,1.5,1.5,7,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,19,3,86.36%,,3.5,1.5,3,11,1,0.5,1,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,104,87.5,16.5,84.13%,,15,18,16.5,38,8.5,3.5,4,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,9,6.5,2.5,72.22%,,1.5,1,2,2,0,2,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,28.5,25.5,3,89.47%,,6,0,5,14.5,2,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,60,3,95.24%,,19,9,13.5,18.5,1.5,0.5,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,57,53,4,92.98%,,16,13,11,13,3,0.5,0,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,92.5,6,93.91%,,36.5,24,18.5,13.5,3,1,0,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,29.5,4,88.06%,,0.5,3,2.5,23.5,2,1,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,30,3,90.91%,,2,6,11.5,10.5,0.5,1.5,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,23.5,18.5,5,78.72%,,4,6,4.5,4,1.5,1,1.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,27.5,27,0.5,98.18%,,7,1,5,14,0,0.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,30.5,2,93.85%,,9,2,9,10.5,0,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,56,8.5,86.82%,,10,5.5,22.5,18,5,0.5,2,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,84.5,74.5,10,88.17%,,14,11,21,28.5,4,4,1.5,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23.5,17,6.5,72.34%,,3,2.5,4,7.5,3.5,2.5,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,11.5,9.5,2,82.61%,,2,0,4,3.5,1,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,126,2.5,98.05%,,58,25,17,26,1,0,1.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,29,3.5,89.23%,,1.5,2,1.5,24,0,0,1,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35,31.5,3.5,90.00%,,3,7.5,14.5,6.5,1.5,0.5,0.5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,3,1,2,33.33%,,0,0,0,1,1,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,12,4,75.00%,,0.5,2,2,7.5,1.5,0.5,1.5,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,13,1.5,89.66%,,1,0,1.5,10.5,0,1,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79,75.5,3.5,95.57%,,47,11,8.5,9,1,0,0,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,62,3,95.38%,,10,16,24,12,0.5,0,2,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14,7,7,50.00%,,2.5,1,1.5,2,3,2,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,76.5,62.5,14,81.70%,,8,10,28,16.5,6,4,2,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,62,1.5,97.64%,,5.5,11,17,28.5,1.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,74,69,5,93.24%,,17,13,20,19,1.5,2,1.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,29,2.5,92.06%,,6,10,5,8,1,1,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,46.5,42.5,4,91.40%,,9,6,13,14.5,0,2,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,82.5,1,98.80%,,61,13,3.5,5,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,58,7,89.23%,,6.5,7,18,26.5,4,1,1.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,68.5,61.5,7,89.78%,,5,5.5,18,33,2.5,2.5,0.5,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,15.5,2,88.57%,,4.5,3.5,2,5.5,1,0,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,26.5,2,92.98%,,4.5,2,7.5,12.5,0,1.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,4.5,3.5,56.25%,,0.5,0,1.5,2.5,0.5,2,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,77.5,72.5,5,93.55%,,27,18,10,17.5,2,3,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,57.5,5.5,91.27%,,4,5,16,32.5,1,1.5,2.5,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,16,2,88.89%,,2,2,2.5,9.5,1,0,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64,57,7,89.06%,,18,15,9,15,2,2,1,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,18.5,1,94.87%,,3.5,1.5,6,7.5,0,0,1,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,20,0,100.00%,,6,1.5,5.5,7,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,41.5,2,95.40%,,11,15,8,7.5,1.5,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76,67,9,88.16%,,3,7,21.5,35.5,6.5,2,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,27,27,0,100.00%,,19,4.5,0.5,3,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,17.5,15,2.5,85.71%,,0.5,2,5,7.5,1,1,0.5,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,2,1,1,0,0,0.5,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,43,0,100.00%,,16,5,12.5,9.5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,6.5,4.5,59.09%,,0,1.5,2.5,2.5,1.5,1.5,0,1.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7,1.5,82.35%,,1.5,1,0.5,4,0,0.5,0.5,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,32,0,100.00%,,15.5,9.5,3.5,3.5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,9,0,100.00%,,0.5,1.5,1.5,5.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124.5,109.5,15,87.95%,,5,11.5,28,65,8,2,2,3
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,34,32,2,94.12%,,4.5,6,12.5,9,1.5,0,0.5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,18.5,18.5,0,100.00%,,13,2.5,2,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,36,1,97.30%,,10,10,5,11,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,22,1,95.65%,,3.5,4,5.5,9,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,33,4.5,88.00%,,3,4.5,10.5,15,2.5,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,59,50,9,84.75%,,3.5,4.5,12.5,29.5,5,4,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,34.5,2,94.52%,,11,4,8.5,11,0,0,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,106,95.5,10.5,90.09%,,11,21,28,35.5,2,3,2,3.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,12.5,3,80.65%,,1.5,1.5,3.5,6,1.5,1,0.5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,68.5,4.5,93.84%,,15,25.5,16,12,3.5,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,32,0,100.00%,,6,8,7,11,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,11,4,73.33%,,2,2,3,4,0,0.5,2.5,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,46,44,2,95.65%,,8,7.5,14.5,14,2,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,93,74,19,79.57%,,17,15,19,23,1,8,5,5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,72,7.5,90.57%,,4,7.5,18,42.5,3.5,3,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,78,69,9,88.46%,,14,8,14,33,5,2,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,5,5,3,5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,21,1.5,93.33%,,19,1.5,0.5,0,0.5,0.5,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,26,20.5,5.5,78.85%,,1,4.5,7.5,7.5,3.5,0,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,17,1.5,91.89%,,10,4,2.5,0.5,0.5,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,81,4.5,94.74%,,16.5,10.5,27.5,26.5,1.5,2.5,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.78%,,0,1,1.5,1,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,47.5,1.5,96.94%,,25,4,6.5,12,1,0,0.5,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83,78,5,93.98%,,10,10,24,34,4,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,61.5,59.5,2,96.75%,,5,14.5,27,13,1,0.5,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,16,15,1,93.75%,,10,1,2,2,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,74.5,8,90.30%,,25,15,18,16.5,3.5,3,0.5,1
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,37,35,2,94.59%,,4,5.5,10,15.5,1.5,0.5,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5453,4947,506,90.72%,,1162,833,1205,1747,209,130,83,84
