TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43070,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,45,45,0,100.00%,,45,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,257,252,5,98.05%,,252,2,2,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,102,3,97.14%,,102,2,0,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),207,201,6,97.10%,,201,6,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,188,183,5,97.34%,,183,2,2,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,103,96,7,93.20%,,96,3,4,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,66,61,5,92.42%,,61,2,1,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,168,157,11,93.45%,,157,3,4,4,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,24,22,2,91.67%,,22,1,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,139,132,7,94.96%,,132,0,4,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,76,59,17,77.63%,,59,5,8,4,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),80,75,5,93.75%,,75,2,2,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,77,70,7,90.91%,,70,4,2,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,17,16,1,94.12%,,16,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,14,13,1,92.86%,,13,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,78,73,5,93.59%,,73,1,1,2,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,91,81,10,89.01%,,81,4,5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,2,0,2,0.00%,,0,1,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,54,51,3,94.44%,,51,1,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),79,76,3,96.20%,,76,2,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,207,194,13,93.72%,,194,4,7,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,103,101,2,98.06%,,101,0,2,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,98,90,8,91.84%,,90,2,2,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,202,198,4,98.02%,,198,2,2,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,39,39,0,100.00%,,39,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,27,27,0,100.00%,,27,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,102,102,0,100.00%,,102,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),107,105,2,98.13%,,105,2,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,203,202,1,99.51%,,202,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,109,105,4,96.33%,,105,2,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,7,7,0,100.00%,,7,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,272,259,13,95.22%,,259,3,6,3,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,53,52,1,98.11%,,52,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,163,152,11,93.25%,,152,1,4,6,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),128,120,8,93.75%,,120,2,6,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,421,420,1,99.76%,,420,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,61,61,0,100.00%,,61,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,143,99,44,69.23%,,99,4,28,11,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,65,56,9,86.15%,,56,3,4,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,74,73,1,98.65%,,73,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,31,29,2,93.55%,,29,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,101,99,2,98.02%,,99,0,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),227,223,4,98.24%,,223,1,0,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,330,325,5,98.48%,,325,3,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,122,104,18,85.25%,,104,6,8,3,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,162,162,0,100.00%,,162,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,303,287,16,94.72%,,287,3,7,6,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,26,23,3,88.46%,,23,0,3,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,29,22,7,75.86%,,22,3,3,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,309,309,0,100.00%,,309,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,101,98,3,97.03%,,98,1,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),204,181,23,88.73%,,181,10,8,4,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,434,420,14,96.77%,,420,1,10,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,190,179,11,94.21%,,179,5,4,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,31,0,100.00%,,31,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,172,167,5,97.09%,,167,2,1,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,486,428,58,88.07%,,428,35,16,6,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,100,100,0,100.00%,,100,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,16,16,0,100.00%,,16,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,10,9,1,90.00%,,9,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,235,205,30,87.23%,,205,8,17,4,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),187,186,1,99.47%,,186,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,255,216,39,84.71%,,216,14,16,9,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,8,7,1,87.50%,,7,0,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,101,98,3,97.03%,,98,1,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,12,2,85.71%,,12,1,0,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,188,169,19,89.89%,,169,8,8,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,216,206,10,95.37%,,206,5,3,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,41,41,0,100.00%,,41,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,34,31,3,91.18%,,31,0,3,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,410,388,22,94.63%,,388,6,8,4,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,157,147,10,93.63%,,147,4,5,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),186,174,12,93.55%,,174,2,6,4,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,128,128,0,100.00%,,128,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,52,51,1,98.08%,,51,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,130,127,3,97.69%,,127,0,2,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,98,98,0,100.00%,,98,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,151,150,1,99.34%,,150,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,60,59,1,98.33%,,59,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,368,351,17,95.38%,,351,7,3,7,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,138,129,9,93.48%,,129,2,1,2,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,170,163,7,95.88%,,163,3,4,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,198,190,8,95.96%,,190,2,3,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,13,12,1,92.31%,,12,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,343,327,16,95.34%,,327,7,3,5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,209,199,10,95.22%,,199,6,2,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),184,183,1,99.46%,,183,0,0,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,142,139,3,97.89%,,139,1,1,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,79,78,1,98.73%,,78,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,212,207,5,97.64%,,207,4,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,113,110,3,97.35%,,110,0,3,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,116,115,1,99.14%,,115,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,164,157,7,95.73%,,157,4,3,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,300,295,5,98.33%,,295,1,3,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,102,98,4,96.08%,,98,2,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),180,173,7,96.11%,,173,3,2,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,165,161,4,97.58%,,161,1,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,115,110,5,95.65%,,110,1,3,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,111,109,2,98.20%,,109,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,241,240,1,99.59%,,240,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,44,44,0,100.00%,,44,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,344,337,7,97.97%,,337,3,4,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,40,39,1,97.50%,,39,0,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),131,128,3,97.71%,,128,3,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,15,15,0,100.00%,,15,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,270,260,10,96.30%,,260,3,6,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,120,117,3,97.50%,,117,1,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,151,148,3,98.01%,,148,0,3,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,221,188,33,85.07%,,188,14,9,6,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,39,38,1,97.44%,,38,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,10,10,0,100.00%,,10,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,53,52,1,98.11%,,52,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,367,358,9,97.55%,,358,4,4,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,201,181,20,90.05%,,181,4,8,4,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),169,162,7,95.86%,,162,3,3,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,350,330,20,94.29%,,330,2,6,9,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,218,211,7,96.79%,,211,5,2,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,33,0,100.00%,,33,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,203,201,2,99.01%,,201,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,445,387,58,86.97%,,387,9,27,17,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,78,76,2,97.44%,,76,2,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,2,1,1,50.00%,,1,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,433,416,17,96.07%,,416,5,11,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,170,154,16,90.59%,,154,5,4,4,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),230,224,6,97.39%,,224,3,3,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,179,175,4,97.77%,,175,2,1,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,83,78,5,93.98%,,78,0,2,1,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,128,112,16,87.50%,,112,3,6,3,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,15,15,0,100.00%,,15,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,397,385,12,96.98%,,385,6,3,2,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,180,155,25,86.11%,,155,4,5,12,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),59,53,6,89.83%,,53,2,3,1,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,1,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,150,142,8,94.67%,,142,3,3,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,115,114,1,99.13%,,114,0,1,0,0
