TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,248,177,71,71.37%,,177,23,30,12,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),272,250,22,91.91%,,250,5,12,5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,262,246,16,93.89%,,246,7,8,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,120,104,16,86.67%,,104,4,10,2,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,57,53,4,92.98%,,53,2,0,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,254,240,14,94.49%,,240,2,5,3,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,33,32,1,96.97%,,32,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,353,308,45,87.25%,,308,12,21,7,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,8,5,3,62.50%,,5,1,2,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,144,137,7,95.14%,,137,3,2,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),218,209,9,95.87%,,209,3,3,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,657,631,26,96.04%,,631,4,17,2,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,291,285,6,97.94%,,285,0,6,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),64,64,0,100.00%,,64,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,282,256,26,90.78%,,256,10,8,5,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,711,692,19,97.33%,,692,5,11,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,128,128,0,100.00%,,128,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,89,89,0,100.00%,,89,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,335,332,3,99.10%,,332,0,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),296,292,4,98.65%,,292,2,1,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,748,737,11,98.53%,,737,5,6,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,403,384,19,95.29%,,384,6,10,2,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,5,2,71.43%,,5,1,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,18,18,0,100.00%,,18,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,771,729,42,94.55%,,729,10,21,10,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,114,110,4,96.49%,,110,1,3,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,145,139,6,95.86%,,139,2,3,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,515,482,33,93.59%,,482,4,17,12,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),397,377,20,94.96%,,377,2,17,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1395,1392,3,99.78%,,1392,0,3,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,48,48,0,100.00%,,48,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,257,253,4,98.44%,,253,1,3,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),88,88,0,100.00%,,88,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,576,511,65,88.72%,,511,22,29,11,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,294,272,22,92.52%,,272,8,11,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,215,213,2,99.07%,,213,0,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,122,120,2,98.36%,,120,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,23,23,0,100.00%,,23,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,340,325,15,95.59%,,325,2,8,4,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),606,594,12,98.02%,,594,4,4,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,25,25,0,100.00%,,25,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1058,1046,12,98.87%,,1046,5,5,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,26,25,1,96.15%,,25,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,411,369,42,89.78%,,369,17,21,3,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,32,2,94.12%,,32,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,498,498,0,100.00%,,498,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,942,893,49,94.80%,,893,12,21,12,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,111,106,5,95.50%,,106,1,4,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,108,92,16,85.19%,,92,3,10,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1081,1078,3,99.72%,,1078,3,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,26,25,1,96.15%,,25,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,309,301,8,97.41%,,301,3,4,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),566,530,36,93.64%,,530,13,16,6,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1311,1296,15,98.86%,,1296,1,11,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,604,588,16,97.35%,,588,6,6,3,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),116,116,0,100.00%,,116,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,603,598,5,99.17%,,598,2,1,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1662,1231,431,74.07%,,1231,102,186,136,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,353,353,0,100.00%,,353,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,40,36,4,90.00%,,36,0,3,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,35,32,3,91.43%,,32,1,1,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,40,40,0,100.00%,,40,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,812,766,46,94.33%,,766,15,22,5,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),580,578,2,99.66%,,578,2,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,44,43,1,97.73%,,43,0,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,763,667,96,87.42%,,667,44,36,16,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,32,30,2,93.75%,,30,0,1,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,382,370,12,96.86%,,370,3,9,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,38,8,82.61%,,38,4,3,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,546,494,52,90.48%,,494,16,24,11,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,705,657,48,93.19%,,657,16,21,7,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,180,171,9,95.00%,,171,4,3,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,90,82,8,91.11%,,82,0,7,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1496,1387,109,92.71%,,1387,17,48,30,14
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,41,41,0,100.00%,,41,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,559,531,28,94.99%,,531,10,13,4,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),528,498,30,94.32%,,498,6,15,7,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,25,25,0,100.00%,,25,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,438,437,1,99.77%,,437,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,168,166,2,98.81%,,166,0,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.24%,,20,0,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,387,384,3,99.22%,,384,0,2,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,282,280,2,99.29%,,280,0,0,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,23,23,0,100.00%,,23,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,9,9,0,100.00%,,9,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,509,507,2,99.61%,,507,1,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,165,163,2,98.79%,,163,1,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,1191,1157,34,97.15%,,1157,9,10,14,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,453,430,23,94.92%,,430,2,7,8,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,525,500,25,95.24%,,500,5,17,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,687,656,31,95.49%,,656,6,13,9,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,84,83,1,98.81%,,83,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,27,25,2,92.59%,,25,1,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,42,41,1,97.62%,,41,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1079,1049,30,97.22%,,1049,12,6,10,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,594,534,60,89.90%,,534,19,28,10,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),607,606,1,99.84%,,606,0,0,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,494,460,34,93.12%,,460,8,13,11,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,255,246,9,96.47%,,246,2,4,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,39,39,0,100.00%,,39,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,679,662,17,97.50%,,662,10,6,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,28,28,0,100.00%,,28,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,378,358,20,94.71%,,358,3,13,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,38,0,100.00%,,38,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,436,434,2,99.54%,,434,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,616,576,40,93.51%,,576,16,17,5,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,67,67,0,100.00%,,67,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,18,18,0,100.00%,,18,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,927,899,28,96.98%,,899,5,14,5,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,63,63,0,100.00%,,63,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,340,320,20,94.12%,,320,11,5,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),511,492,19,96.28%,,492,6,8,2,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,5,5,0,100.00%,,5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,644,637,7,98.91%,,637,3,4,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,17,16,1,94.12%,,16,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,363,342,21,94.21%,,342,7,13,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,397,394,3,99.24%,,394,3,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,837,835,2,99.76%,,835,0,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,162,152,10,93.83%,,152,4,3,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,19,17,2,89.47%,,17,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1237,1226,11,99.11%,,1226,4,6,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,11,10,1,90.91%,,10,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,165,154,11,93.33%,,154,3,5,0,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),447,434,13,97.09%,,434,9,2,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,42,42,0,100.00%,,42,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,759,736,23,96.97%,,736,12,8,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,14,13,1,92.86%,,13,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,343,339,4,98.83%,,339,1,3,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,26,1,96.30%,,26,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,456,445,11,97.59%,,445,3,7,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,698,634,64,90.83%,,634,22,22,13,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,143,139,4,97.20%,,139,1,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,20,19,1,95.00%,,19,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,178,171,7,96.07%,,171,1,3,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1399,1359,40,97.14%,,1359,16,15,5,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,580,532,48,91.72%,,532,16,16,9,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),500,481,19,96.20%,,481,7,9,3,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,47,47,0,100.00%,,47,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,1192,1150,42,96.48%,,1150,7,16,13,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,39,36,3,92.31%,,36,2,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,762,730,32,95.80%,,730,19,9,4,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),121,121,0,100.00%,,121,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,746,729,17,97.72%,,729,7,5,3,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1509,1344,165,89.07%,,1344,41,64,44,16
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,294,291,3,98.98%,,291,3,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,2,1,1,50.00%,,1,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,1631,1523,108,93.38%,,1523,26,49,25,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,631,559,72,88.59%,,559,17,33,16,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),706,685,21,97.03%,,685,5,8,3,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,632,626,6,99.05%,,626,3,2,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,298,284,14,95.30%,,284,4,7,1,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,453,433,20,95.58%,,433,4,8,4,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,2,2,0,100.00%,,2,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,47,45,2,95.74%,,45,1,0,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1324,1299,25,98.11%,,1299,12,8,4,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,7,2,77.78%,,7,1,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,529,475,54,89.79%,,475,10,13,25,6
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),197,178,19,90.36%,,178,5,9,4,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,16,15,1,93.75%,,15,1,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,500,475,25,95.00%,,475,10,9,4,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,8,1,88.89%,,8,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,355,350,5,98.59%,,350,0,4,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,169,166,3,98.22%,,166,1,2,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,244,235,9,96.31%,,235,3,3,3,0
