TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43132,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,119,118,1,99.16%,,118,0,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,255,214,41,83.92%,,214,11,19,10,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,51,51,0,100.00%,,51,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,236,234,2,99.15%,,234,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,127,124,3,97.64%,,124,3,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),161,159,2,98.76%,,159,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,167,160,7,95.81%,,160,3,2,2,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,118,113,5,95.76%,,113,1,0,3,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,93,89,4,95.70%,,89,0,2,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,197,185,12,93.91%,,185,2,7,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,10,10,0,100.00%,,10,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,126,113,13,89.68%,,113,4,2,7,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,69,62,7,89.86%,,62,2,3,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),84,82,2,97.62%,,82,1,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,59,58,1,98.31%,,58,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,31,25,6,80.65%,,25,4,2,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,15,14,1,93.33%,,14,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,99,96,3,96.97%,,96,0,2,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,16,16,0,100.00%,,16,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,137,119,18,86.86%,,119,4,11,3,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,48,46,2,95.83%,,46,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),59,58,1,98.31%,,58,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,241,232,9,96.27%,,232,2,5,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,88,85,3,96.59%,,85,0,3,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,91,89,2,97.80%,,89,2,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,219,211,8,96.35%,,211,2,6,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,46,45,1,97.83%,,45,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,42,41,1,97.62%,,41,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,99,96,3,96.97%,,96,1,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),125,124,1,99.20%,,124,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,240,239,1,99.58%,,239,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,136,136,0,100.00%,,136,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,229,225,4,98.25%,,225,2,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,42,41,1,97.62%,,41,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,36,33,3,91.67%,,33,0,1,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,143,134,9,93.71%,,134,2,6,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),121,119,2,98.35%,,119,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,401,395,6,98.50%,,395,2,3,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,10,9,1,90.00%,,9,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,73,73,0,100.00%,,73,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,213,209,4,98.12%,,209,2,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,131,120,11,91.60%,,120,5,5,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,82,82,0,100.00%,,82,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,32,32,0,100.00%,,32,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,117,110,7,94.02%,,110,0,4,2,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),222,220,2,99.10%,,220,1,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,328,317,11,96.65%,,317,10,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,103,99,4,96.12%,,99,1,1,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,133,133,0,100.00%,,133,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,257,244,13,94.94%,,244,5,6,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,31,25,6,80.65%,,25,1,3,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,32,29,3,90.63%,,29,1,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,329,329,0,100.00%,,329,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,85,78,7,91.76%,,78,2,2,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),160,159,1,99.38%,,159,0,0,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,432,382,50,88.43%,,382,18,14,14,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,179,169,10,94.41%,,169,5,4,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),39,37,2,94.87%,,37,0,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,256,254,2,99.22%,,254,2,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,450,390,60,86.67%,,390,33,10,13,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,180,166,14,92.22%,,166,4,8,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,14,14,0,100.00%,,14,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,14,14,0,100.00%,,14,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,332,287,45,86.45%,,287,9,23,9,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),199,196,3,98.49%,,196,1,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,227,210,17,92.51%,,210,6,8,1,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,133,124,9,93.23%,,124,3,3,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,166,145,21,87.35%,,145,4,10,3,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,259,251,8,96.91%,,251,2,2,2,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,61,58,3,95.08%,,58,1,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,14,14,0,100.00%,,14,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,416,392,24,94.23%,,392,4,12,5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,160,154,6,96.25%,,154,1,4,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),163,157,6,96.32%,,157,3,2,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,133,133,0,100.00%,,133,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,63,63,0,100.00%,,63,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,122,121,1,99.18%,,121,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,91,88,3,96.70%,,88,2,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,144,144,0,100.00%,,144,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,58,58,0,100.00%,,58,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,319,305,14,95.61%,,305,6,8,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,92,89,3,96.74%,,89,0,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,164,155,9,94.51%,,155,1,5,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,217,211,6,97.24%,,211,1,3,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,24,24,0,100.00%,,24,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,9,8,1,88.89%,,8,0,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,333,326,7,97.90%,,326,5,0,0,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,205,194,11,94.63%,,194,1,5,3,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),196,192,4,97.96%,,192,1,3,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,145,136,9,93.79%,,136,3,5,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,78,77,1,98.72%,,77,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,220,220,0,100.00%,,220,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,127,122,5,96.06%,,122,2,2,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,140,139,1,99.29%,,139,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,199,184,15,92.46%,,184,5,6,2,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,32,31,1,96.88%,,31,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,15,15,0,100.00%,,15,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,277,272,5,98.19%,,272,2,1,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,26,25,1,96.15%,,25,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,87,6,93.55%,,87,1,4,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),174,163,11,93.68%,,163,7,3,1,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,187,184,3,98.40%,,184,1,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,106,99,7,93.40%,,99,1,4,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,125,117,8,93.60%,,117,2,3,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,253,252,1,99.60%,,252,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,41,38,3,92.68%,,38,1,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,353,353,0,100.00%,,353,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,35,34,1,97.14%,,34,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),134,133,1,99.25%,,133,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,242,242,0,100.00%,,242,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,101,100,1,99.01%,,100,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,159,156,3,98.11%,,156,1,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,168,116,52,69.05%,,116,16,32,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,42,41,1,97.62%,,41,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,52,49,3,94.23%,,49,0,3,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,367,352,15,95.91%,,352,3,10,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,129,98,31,75.97%,,98,19,9,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),175,166,9,94.86%,,166,4,4,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,19,1,95.00%,,19,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,528,514,14,97.35%,,514,3,5,5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,247,240,7,97.17%,,240,5,1,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),47,46,1,97.87%,,46,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,270,263,7,97.41%,,263,0,4,3,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,525,418,107,79.62%,,418,26,46,26,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,84,84,0,100.00%,,84,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,514,480,34,93.39%,,480,12,20,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,215,209,6,97.21%,,209,2,2,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),209,200,9,95.69%,,200,4,2,3,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,187,179,8,95.72%,,179,3,4,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,91,88,3,96.70%,,88,1,1,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,155,146,9,94.19%,,146,3,4,2,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,23,20,3,86.96%,,20,0,3,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,432,427,5,98.84%,,427,4,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,163,142,21,87.12%,,142,5,14,2,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),76,69,7,90.79%,,69,1,2,4,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,121,117,4,96.69%,,117,0,3,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,102,102,0,100.00%,,102,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,44,41,3,93.18%,,41,0,3,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
