"Results1,2 of GP Patient Survey Dental Section -  January to March 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
E16000128,5PV,West Essex ,"6,387","2,432",38%,"2,549",614,438,343,231,442,481,24%,17%,13%,9%,17%,19%,"1,604","1,406",165,33,88%,10%,2%,"1,607","1,522",59,26,95%,4%,2%,"1,597",772,607,135,52,30,48%,38%,8%,3%,2%,774,141,43,13,82,110,3,133,154,34,62,18%,6%,2%,11%,14%,*,17%,20%,4%,8%
E16000129,5PW,North East Essex ,"6,742","2,854",42%,"2,882",703,473,388,259,539,520,24%,16%,13%,9%,19%,18%,"1,806","1,578",168,61,87%,9%,3%,"1,808","1,695",71,42,94%,4%,2%,"1,802",778,718,175,86,46,43%,40%,10%,5%,3%,925,198,60,6,91,71,7,176,170,57,89,21%,6%,1%,10%,8%,1%,19%,18%,6%,10%
E16000130,5PX,Mid Essex ,"7,562","3,138",41%,"3,309",873,667,449,305,530,485,26%,20%,14%,9%,16%,15%,"2,270","2,055",184,32,90%,8%,1%,"2,274","2,191",59,23,96%,3%,1%,"2,267","1,165",860,158,58,25,51%,38%,7%,3%,1%,895,180,66,26,90,71,1,168,195,40,58,20%,7%,3%,10%,8%,*,19%,22%,4%,6%
E16000131,5PY,South West Essex ,"14,311","4,877",34%,"3,620",797,549,519,348,697,710,22%,15%,14%,10%,19%,20%,"2,193","1,899",243,51,87%,11%,2%,"2,191","2,070",77,45,94%,4%,2%,"2,180","1,102",769,199,62,48,51%,35%,9%,3%,2%,"1,231",301,76,25,133,134,2,174,221,64,102,24%,6%,2%,11%,11%,*,14%,18%,5%,8%
E16000132,5QA,Eastern & Coastal Kent  ,"17,598","7,248",41%,"6,688","1,411","1,100",778,510,"1,292","1,597",21%,16%,12%,8%,19%,24%,"3,767","3,157",512,98,84%,14%,3%,"3,764","3,406",304,54,90%,8%,1%,"3,722","1,648","1,329",354,186,205,44%,36%,10%,5%,6%,"2,532",397,189,44,174,359,11,533,570,110,146,16%,7%,2%,7%,14%,*,21%,23%,4%,6%
E16000133,5QC,Hampshire ,"21,025","9,473",45%,"11,645","2,664","1,937","1,258",648,"2,236","2,902",23%,17%,11%,6%,19%,25%,"6,450","5,571",751,127,86%,12%,2%,"6,448","6,106",269,72,95%,4%,1%,"6,399","3,029","2,357",535,308,170,47%,37%,8%,5%,3%,"4,600",447,247,60,206,723,16,"1,358","1,089",140,313,10%,5%,1%,4%,16%,*,30%,24%,3%,7%
E16000134,5QD,Buckinghamshire ,"8,444","3,612",43%,"4,617",823,589,500,352,999,"1,353",18%,13%,11%,8%,22%,29%,"2,241","1,919",264,58,86%,12%,3%,"2,236","2,116",94,27,95%,4%,1%,"2,222",913,907,254,98,50,41%,41%,11%,4%,2%,"2,099",254,81,38,98,325,10,508,556,64,165,12%,4%,2%,5%,15%,*,24%,26%,3%,8%
E16000135,5QE,Oxfordshire ,"13,305","5,160",39%,"5,829","1,208",882,645,380,"1,159","1,554",21%,15%,11%,7%,20%,27%,"3,094","2,577",438,79,83%,14%,3%,"3,097","2,911",139,47,94%,4%,2%,"3,069","1,473","1,126",261,119,89,48%,37%,9%,4%,3%,"2,425",346,103,47,116,336,11,524,658,75,208,14%,4%,2%,5%,14%,*,22%,27%,3%,9%
E16000136,5QF,Berkshire West ,"9,179","3,423",37%,"4,344",811,515,457,379,936,"1,244",19%,12%,11%,9%,22%,29%,"2,146","1,764",318,64,82%,15%,3%,"2,149","2,025",98,27,94%,5%,1%,"2,122",936,857,189,101,41,44%,40%,9%,5%,2%,"1,934",316,74,49,105,342,1,388,443,86,131,16%,4%,3%,5%,18%,*,20%,23%,4%,7%
E16000137,5QG,Berkshire East ,"9,379","3,075",33%,"3,642",657,513,454,320,660,"1,038",18%,14%,12%,9%,18%,29%,"1,928","1,577",255,96,82%,13%,5%,"1,929","1,771",93,64,92%,5%,3%,"1,905",811,782,207,71,35,43%,41%,11%,4%,2%,"1,515",359,51,29,60,305,3,236,296,76,100,24%,3%,2%,4%,20%,*,16%,20%,5%,7%
E16000138,5QH,Gloucestershire ,"12,297","5,592",45%,"5,398","1,111",811,506,303,"1,027","1,640",21%,15%,9%,6%,19%,30%,"2,698","2,258",382,58,84%,14%,2%,"2,698","2,550",116,33,94%,4%,1%,"2,675","1,335",950,218,88,84,50%,36%,8%,3%,3%,"2,396",251,128,23,111,385,6,735,545,52,161,10%,5%,1%,5%,16%,*,31%,23%,2%,7%
E16000139,5QJ,Bristol  ,"9,983","3,301",33%,"4,139",955,728,492,324,715,925,23%,18%,12%,8%,17%,22%,"2,473","2,089",303,81,84%,12%,3%,"2,472","2,292",114,66,93%,5%,3%,"2,461","1,134",891,251,102,83,46%,36%,10%,4%,3%,"1,415",281,87,35,93,204,4,248,292,50,121,20%,6%,2%,7%,14%,*,18%,21%,4%,9%
E16000140,5QK,Wiltshire ,"7,905","3,832",48%,"4,051","1,008",670,478,264,725,906,25%,17%,12%,7%,18%,22%,"2,399","2,128",248,24,89%,10%,1%,"2,399","2,288",87,25,95%,4%,1%,"2,379","1,115",875,198,119,72,47%,37%,8%,5%,3%,"1,468",125,111,10,72,191,7,413,393,39,106,8%,8%,1%,5%,13%,*,28%,27%,3%,7%
E16000141,5QL,Somerset ,"10,478","5,034",48%,"4,773","1,215",811,622,360,767,998,25%,17%,13%,8%,16%,21%,"2,964","2,634",278,52,89%,9%,2%,"2,966","2,837",77,52,96%,3%,2%,"2,954","1,332","1,183",265,128,45,45%,40%,9%,4%,2%,"1,547",247,140,21,99,129,10,367,385,53,96,16%,9%,1%,6%,8%,1%,24%,25%,3%,6%
E16000142,5QM,Dorset ,"7,846","4,105",52%,"3,576",940,622,404,200,725,685,26%,17%,11%,6%,20%,19%,"2,149","1,925",198,26,90%,9%,1%,"2,145","2,024",104,16,94%,5%,1%,"2,132","1,003",741,190,105,94,47%,35%,9%,5%,4%,"1,242",111,84,16,72,175,5,331,340,30,76,9%,7%,1%,6%,14%,*,27%,27%,2%,6%
E16000143,5QN,Bournemouth & Poole  ,"6,803","2,867",42%,"3,268",882,555,292,201,578,760,27%,17%,9%,6%,18%,23%,"1,916","1,645",230,42,86%,12%,2%,"1,906","1,773",85,48,93%,4%,3%,"1,899",821,697,193,112,76,43%,37%,10%,6%,4%,"1,185",204,71,13,42,129,11,248,319,44,103,17%,6%,1%,4%,11%,1%,21%,27%,4%,9%
E16000144,5QP,Cornwall & Isles of Scilly ,"9,474","4,534",48%,"4,953","1,246",772,673,308,907,"1,047",25%,16%,14%,6%,18%,21%,"2,963","2,476",419,67,84%,14%,2%,"2,967","2,704",234,28,91%,8%,1%,"2,951","1,456",950,235,158,151,49%,32%,8%,5%,5%,"1,705",260,158,18,84,295,40,356,308,41,146,15%,9%,1%,5%,17%,2%,21%,18%,2%,9%
E16000145,5QQ,Devon ,"14,411","7,005",49%,"6,828","1,806","1,110",881,508,"1,171","1,352",26%,16%,13%,7%,17%,20%,"4,273","3,832",371,70,90%,9%,2%,"4,269","4,074",140,56,95%,3%,1%,"4,243","2,158","1,446",380,160,98,51%,34%,9%,4%,2%,"2,216",298,188,16,102,312,13,494,594,57,140,13%,9%,1%,5%,14%,1%,22%,27%,3%,6%
E16000146,5QR,Redcar & Cleveland ,"3,843","1,347",35%,"1,200",339,225,153,109,197,177,28%,19%,13%,9%,16%,15%,817,745,55,17,91%,7%,2%,815,793,13,9,97%,2%,1%,805,468,269,38,16,14,58%,33%,5%,2%,2%,309,84,51,7,39,12,6,55,33,6,18,27%,16%,2%,13%,4%,2%,18%,11%,2%,6%
E16000147,5QT,Isle of Wight ,"2,321","1,086",47%,"1,260",281,185,155,63,276,300,22%,15%,12%,5%,22%,24%,678,593,79,6,87%,12%,1%,675,602,65,8,89%,10%,1%,669,328,207,49,41,45,49%,31%,7%,6%,7%,507,49,40,2,26,116,4,89,114,14,53,10%,8%,*,5%,23%,1%,18%,23%,3%,10%
E16000150,5QV,Hertfordshire,"21,847","8,422",39%,"10,291","2,566","1,628","1,212",867,"1,958","2,061",25%,16%,12%,8%,19%,20%,"6,219","5,366",684,169,86%,11%,3%,"6,201","5,842",286,73,94%,5%,1%,"6,187","2,978","2,298",492,235,184,48%,37%,8%,4%,3%,"3,539",565,167,79,205,565,21,711,802,156,268,16%,5%,2%,6%,16%,1%,20%,23%,4%,8%
E17000001,TAC,Northumberland Care Trust,"6,491","2,974",46%,"2,884",753,525,348,181,435,644,26%,18%,12%,6%,15%,22%,"1,779","1,630",122,27,92%,7%,2%,"1,768","1,695",57,16,96%,3%,1%,"1,776",961,602,136,45,32,54%,34%,8%,3%,2%,944,174,143,26,64,82,4,208,173,27,43,18%,15%,3%,7%,9%,*,22%,18%,3%,5%
E17000002,TAK,Bexley Care Trust,"4,573","1,884",41%,"1,891",392,256,281,178,367,417,21%,14%,15%,9%,19%,22%,"1,094",927,135,32,85%,12%,3%,"1,096","1,010",63,23,92%,6%,2%,"1,092",468,426,119,39,41,43%,39%,11%,4%,4%,680,161,41,15,63,101,3,107,106,37,46,24%,6%,2%,9%,15%,*,16%,16%,5%,7%
E17000003,TAL,Torbay Care Trust,"2,705","1,186",44%,"1,296",290,211,172,108,246,269,22%,16%,13%,8%,19%,21%,768,657,97,14,86%,13%,2%,771,721,34,16,94%,4%,2%,761,362,258,78,34,30,48%,34%,10%,4%,4%,450,63,47,9,22,52,7,110,102,10,26,14%,10%,2%,5%,12%,2%,25%,23%,2%,6%
E17000004,TAM,Solihull Care Trust,"5,076","2,041",40%,"1,962",460,362,226,153,367,395,23%,18%,12%,8%,19%,20%,"1,188","1,045",115,28,88%,10%,2%,"1,188","1,125",46,17,95%,4%,1%,"1,189",572,459,93,36,30,48%,39%,8%,3%,3%,663,140,53,6,47,58,4,144,163,26,22,21%,8%,1%,7%,9%,1%,22%,25%,4%,3%
E17000005,TAN,North East Lincolnshire,"5,403","1,779",33%,"1,480",362,225,175,120,228,371,24%,15%,12%,8%,15%,25%,875,779,78,17,89%,9%,2%,872,814,40,18,93%,5%,2%,859,470,273,69,13,33,55%,32%,8%,2%,4%,534,102,69,12,40,57,2,121,83,15,33,19%,13%,2%,7%,11%,*,23%,16%,3%,6%
E17000006,TAP,Blackburn with Darwen ,"5,696","1,590",28%,"1,381",323,222,168,95,224,350,23%,16%,12%,7%,16%,25%,793,638,107,49,80%,13%,6%,789,707,64,18,90%,8%,2%,782,299,323,87,34,39,38%,41%,11%,4%,5%,500,105,56,7,27,57,4,108,81,19,35,21%,11%,1%,5%,11%,1%,22%,16%,4%,7%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All figures presented are weighted except for the first three columns, titled ""Total Survey response rate"". ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Figures can only be compared to previous results published in June 2012 due to changes in the weighting methodology. For more information on the weighting go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
