"Apr-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","31","21","10","0.67741935483870996",,"21","1","4","3","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","54","50","4","0.92592592592592604",,"50","2","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","213","196","17","0.92018779342723001",,"196","3","4","10","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","100","98","2","0.98",,"98","0","0","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","137","93","44","0.678832116788321",,"93","6","23","12","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","60","59","1","0.98333333333333295",,"59","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","10","9","1","0.9",,"9","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","79","61","18","0.772151898734177",,"61","2","4","7","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","89","88","1","0.98876404494381998",,"88","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","221","197","24","0.89140271493212697",,"197","4","9","8","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","113","105","8","0.92920353982300896",,"105","3","4","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","137","106","31","0.773722627737226",,"106","11","9","5","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","111","45","66","0.40540540540540498",,"45","3","11","15","37"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","26","25","1","0.96153846153846201",,"25","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","21","21","0","1",,"21","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","180","165","15","0.91666666666666696",,"165","2","4","4","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","122","94","28","0.77049180327868805",,"94","6","6","3","13"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","111","107","4","0.963963963963964",,"107","1","0","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","5","0","1",,"5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","238","214","24","0.89915966386554602",,"214","2","3","7","12"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","67","61","6","0.91044776119403004",,"61","4","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","7","1","0.875",,"7","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","68","68","0","1",,"68","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","47","38","9","0.80851063829787195",,"38","2","4","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","33","24","9","0.72727272727272696",,"24","4","5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","10","10","0","1",,"10","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","159","157","2","0.98742138364779897",,"157","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","37","35","2","0.94594594594594605",,"35","1","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","77","77","0","1",,"77","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected breast cancer","262","259","3","0.98854961832061095",,"259","1","2","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","155","133","22","0.85806451612903201",,"133","3","8","8","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","27","5","0.84375",,"27","1","2","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","126","110","16","0.87301587301587302",,"110","1","7","7","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","394","275","119","0.69796954314720805",,"275","30","51","26","12"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","71","65","6","0.91549295774647899",,"65","2","0","3","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","14","12","2","0.85714285714285698",,"12","1","0","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","8","7","1","0.875",,"7","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","24","21","3","0.875",,"21","0","2","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","194","94","100","0.48453608247422703",,"94","36","42","14","8"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","157","109","48","0.69426751592356695",,"109","16","21","5","6"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","83","81","2","0.97590361445783103",,"81","0","2","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","32","30","2","0.9375",,"30","1","1","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1",,"2","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","126","112","14","0.88888888888888895",,"112","7","7","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","55","55","0","1",,"55","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","3","3","0","1",,"3","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","64","53","11","0.828125",,"53","0","0","2","9"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","38","27","11","0.71052631578947401",,"27","0","0","1","10"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected breast cancer","134","131","3","0.97761194029850795",,"131","0","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected gynaecological cancer","64","60","4","0.9375",,"60","0","0","2","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected head & neck cancer","83","82","1","0.98795180722891596",,"82","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","123","117","6","0.95121951219512202",,"117","0","0","2","4"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected lung cancer","14","12","2","0.85714285714285698",,"12","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected sarcoma","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected skin cancer","60","56","4","0.93333333333333302",,"56","0","1","2","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","49","34","15","0.69387755102040805",,"34","3","6","2","4"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","91","86","5","0.94505494505494503",,"86","0","2","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","65","57","8","0.87692307692307703",,"57","3","2","0","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","46","36","10","0.78260869565217395",,"36","3","4","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","6","3","0.66666666666666696",,"6","1","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","69","68","1","0.98550724637681197",,"68","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","8","8","0","1",,"8","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","85","77","8","0.90588235294117603",,"77","0","4","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","64","63","1","0.984375",,"63","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","99","84","15","0.84848484848484895",,"84","7","5","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","10","9","1","0.9",,"9","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","6","3","3","0.5",,"3","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","71","70","1","0.98591549295774605",,"70","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","15","15","0","1",,"15","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","60","58","2","0.96666666666666701",,"58","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","50","47","3","0.94",,"47","1","0","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","168","161","7","0.95833333333333304",,"161","1","3","0","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","77","77","0","1",,"77","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","1","5","0.16666666666666699",,"1","0","2","0","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","90","87","3","0.96666666666666701",,"87","1","0","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","140","77","63","0.55000000000000004",,"77","8","4","8","43"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","4","4","0","1",,"4","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","34","23","11","0.67647058823529405",,"23","2","4","4","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","163","151","12","0.92638036809815905",,"151","3","2","5","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","48","40","8","0.83333333333333304",,"40","0","4","2","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","81","50","31","0.61728395061728403",,"50","1","5","4","21"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","12","12","0","1",,"12","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","298","283","15","0.94966442953020103",,"283","0","3","10","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","117","108","9","0.92307692307692302",,"108","2","6","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","23","0","1",,"23","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","144","141","3","0.97916666666666696",,"141","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","171","157","14","0.91812865497076002",,"157","4","2","3","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","43","36","7","0.837209302325581",,"36","2","3","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","258","232","26","0.89922480620154999",,"232","1","9","8","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","113","100","13","0.88495575221238898",,"100","1","4","4","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","107","79","28","0.73831775700934599",,"79","17","8","3","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","116","113","3","0.97413793103448298",,"113","0","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","76","73","3","0.96052631578947401",,"73","1","0","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","37","37","0","1",,"37","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","4","1","0.8",,"4","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","41","36","5","0.87804878048780499",,"36","1","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","59","57","2","0.96610169491525399",,"57","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","13","11","2","0.84615384615384603",,"11","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1","0","1","0",,"0","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","24","21","3","0.875",,"21","0","0","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","32","30","2","0.9375",,"30","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","206","168","38","0.81553398058252402",,"168","1","17","11","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","5","1","4","0.2",,"1","0","2","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","78","71","7","0.91025641025641002",,"71","2","3","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","7","1","0.875",,"7","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","48","39","9","0.8125",,"39","2","4","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","98","90","8","0.91836734693877597",,"90","2","4","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","8","8","0","1",,"8","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","162","82","80","0.50617283950617298",,"82","21","42","12","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","39","34","5","0.87179487179487203",,"34","0","4","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","59","56","3","0.94915254237288105",,"56","1","1","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","44","39","5","0.88636363636363602",,"39","1","3","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected children's cancer","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","36","34","2","0.94444444444444398",,"34","0","1","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected head & neck cancer","45","44","1","0.97777777777777797",,"44","1","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","64","60","4","0.9375",,"60","0","1","1","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected lung cancer","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected skin cancer","339","311","28","0.91740412979351005",,"311","5","5","7","11"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","26","23","3","0.88461538461538503",,"23","0","1","0","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","73","73","0","1",,"73","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","36","34","2","0.94444444444444398",,"34","0","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","1","1","0.5",,"1","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","27","24","3","0.88888888888888895",,"24","0","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","65","54","11","0.83076923076923104",,"54","1","4","1","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","13","11","2","0.84615384615384603",,"11","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","77","72","5","0.93506493506493504",,"72","0","5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","26","23","3","0.88461538461538503",,"23","0","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","21","21","0","1",,"21","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","89","89","0","1",,"89","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","83","79","4","0.95180722891566305",,"79","2","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","43","40","3","0.93023255813953498",,"40","1","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","138","128","10","0.92753623188405798",,"128","6","0","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","15","15","0","1",,"15","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","68","65","3","0.95588235294117696",,"65","0","1","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","77","65","12","0.84415584415584399",,"65","6","4","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","54","49","5","0.907407407407407",,"49","4","0","1","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1",,"7","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","15","0","1",,"15","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","148","139","9","0.93918918918918903",,"139","2","2","3","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","70","70","0","1",,"70","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","56","56","0","1",,"56","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","151","150","1","0.99337748344370902",,"150","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","10","9","1","0.9",,"9","0","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","15","15","0","1",,"15","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","126","118","8","0.93650793650793696",,"118","2","2","0","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","82","61","21","0.74390243902439002",,"61","0","0","9","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","107","105","2","0.98130841121495305",,"105","0","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","127","127","0","1",,"127","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","60","54","6","0.9",,"54","2","2","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
