"Apr-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","20.5","13.5","7","0.65853658536585402",,"7.5","1.5","2.5","2","4","2","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16.5","14","2.5","0.84848484848484895",,"7.5","2","2.5","2","1","0.5","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"2.5","0","1.5","1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"1","0","1","0","0","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"4","0","0.5","2","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9.5","0","1",,"9.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"3","0","0","2","2","0","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"7","3.5","9","10.5","6","3.5","3.5","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"4.5","0","0","4","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","15","2.5","0.85714285714285698",,"11.5","2","1.5","0","0.5","1.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","20","2.5","0.88888888888888895",,"14.5","1.5","2","2","0.5","1.5","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6",,"2.5","1.5","0.5","1.5","1","1.5","1","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","23.5","1","0.95918367346938804",,"13.5","2.5","3.5","4","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"4","2","1","3","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","39","5.5","0.87640449438202295",,"23.5","4","6.5","5","3","1.5","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"1","0.5","0.5","1","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","36.5","8.5","0.81111111111111101",,"22","4","3.5","7","5.5","0","0","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","101","79","22","0.78217821782178198",,"39","8.5","11.5","20","4.5","4.5","3","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","37.5","34.5","3","0.92",,"21.5","5","4","4","2","0","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"0","0","1","1.5","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","34.5","3.5","0.90789473684210498",,"21.5","4","3.5","5.5","0.5","2","1","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","4","5.5","0.42105263157894701",,"1.5","1","1.5","0","1.5","2","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","23","21","2","0.91304347826086996",,"8","2","9","2","1","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"1.5","1","3","2","0.5","2","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","42","17.5","0.70588235294117696",,"28","2.5","5.5","6","5","2.5","2.5","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","17","3","0.85",,"6.5","2.5","2","6","1","1.5","0.5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","14.5","7","0.67441860465116299",,"3.5","7","2","2","4","3","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","12.5","6","0.67567567567567599",,"8","0","3.5","1","3","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","34.5","28.5","6","0.82608695652173902",,"12","6","4","6.5","2","0","3","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","12","5.5","0.68571428571428605",,"3.5","1.5","3","4","3.5","1","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","61","49.5","11.5","0.81147540983606603",,"30.5","5","7.5","6.5","2","6","0","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"4","0","2","0","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","23","5.5","0.80701754385964897",,"17","1","1","4","1.5","1","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"4.5","0","0","1.5","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"3.5","1","1","1","1","0","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","20.5","8","0.71929824561403499",,"13.5","0","2","5","3","2","0","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"10","0","1","1.5","3","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"2.5","0.5","1","3.5","0.5","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67.5","58","9.5","0.85925925925925895",,"31","6.5","8","12.5","4","0","0","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6",,"1","2","0","1.5","0","1","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79","60","19","0.759493670886076",,"41","7.5","4","7.5","10","3.5","2","3.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302",,"9.5","1.5","0","1","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"1","0","1.5","2","1","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"3.5","1","1.5","0.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2","0.5","0","0.5","0.5","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939",,"24","2","1","4","0","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898",,"21.5","3","2","6.5","1.5","3","0.5","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"3","0","0.5","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0.5","0","0.5","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"2","0","0","0","0.5","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","42","6.5","0.865979381443299",,"24","4","6","8","1","2.5","0.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","19","0.5","0.97435897435897401",,"15","1","0","3","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","21","1","0.95454545454545503",,"16","0","2.5","2.5","0","1","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","15.5","13","0.54385964912280704",,"3.5","3","3","6","5.5","3.5","2.5","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10.5","1.5","0.875",,"6","0.5","1.5","2.5","0","0","1","0.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","54.5","48.5","6","0.88990825688073405",,"29","9","7","3.5","2.5","1.5","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","37","0.5","0.98666666666666702",,"22","7","2","6","0","0","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"4.5","0","0","3.5","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698",,"10","1","1","0","0.5","0","0.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3.5","2.5","0.58333333333333304",,"3.5","0","0","0","0","0","0","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","24","3","0.88888888888888895",,"14.5","1","4","4.5","1","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"3","1","0","2","2","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101",,"10","1","3.5","0.5","1.5","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"14.5","0.5","2.5","0.5","3.5","2.5","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"7.5","1","3","1.5","0","1","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","31.5","12","0.72413793103448298",,"6","6.5","7.5","11.5","4.5","2.5","1","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","19","3","0.86363636363636398",,"3.5","2.5","3.5","9.5","2.5","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","32","6.5","0.831168831168831",,"17.5","2","4.5","8","3","3.5","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952",,"15.5","1.5","2","1","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","3.5","6.5","0.35",,"0","0.5","2","1","5","1","0.5","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","26","3","0.89655172413793105",,"14.5","4.5","3.5","3.5","1","2","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2","0","0.5","0","0.5","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","25.5","4.5","0.85",,"16.5","0.5","3.5","5","1","0.5","0.5","2.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"2.5","0","1","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7.5","2.5","0.75",,"1","1.5","2","3","1.5","0.5","0.5","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"2.5","1","3","3","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","70","52.5","17.5","0.75",,"27.5","6","6","13","6.5","5","4","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71.5","52.5","19","0.73426573426573405",,"29","2","9.5","12","5","3","2","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"3","0.5","1","1.5","0","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"4","0.5","0","1","0","0","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","82.5","33.5","0.71120689655172398",,"50.5","9","6.5","16.5","8.5","3","4","18"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","37","8.5","0.81318681318681296",,"19.5","3","5","9.5","4.5","1","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","21","18.5","2.5","0.88095238095238104",,"7.5","0","6","5","0","1","1","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","18","7","0.72",,"11","4.5","1","1.5","2","3","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","49","37","12","0.75510204081632604",,"19.5","4.5","8","5","5","4","0","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","40","3","0.93023255813953498",,"29","2.5","1","7.5","0","1","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","78","59","19","0.75641025641025605",,"42.5","3","5","8.5","2.5","6","4","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8",,"3","2","0","3","0","0","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","27","23.5","3.5","0.87037037037037002",,"12","2","5.5","4","1","1.5","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"4.5","0.5","1","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"3","0.5","2","1","1.5","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"7","1","2","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"1.5","0","0","0","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"2","0.5","1.5","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","52.5","50.5","2","0.96190476190476204",,"40.5","5","4","1","1","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","17","1.5","0.91891891891891897",,"9","1.5","3.5","3","1","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"2","0","1","4","1","0","0.5","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15.5","1.5","0.91176470588235303",,"8","1","3","3.5","1","0","0","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"NTP","CARE UK","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"2","0.5","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"1","0.5","0.5","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","2852","2317","535","0.81241234221598901",,"1327","241","321","428","195","130","62","148"
