July to September 2012 (Q2 2012-13) VTE risk assessments,,,,,,,,,,,,,,,,,,

NHS acute providers(1),,,,,,,,,,,,,,,,,,
,,,,July 2012,,,,August 2012,,,,September 2012,,,,Q2 2012-13,,
Q39,E18000010,NVC24,BODMIN NHS TREATMENT CENTRE,298,435,68.5%,,366,390,93.8%,,313,326,96.0%,, 977 ," 1,151 ",84.9%
Q38,E18000009,NVC25,HORTON NHS TREATMENT CENTRE,189,193,97.9%,,164,164,100.0%,,160,161,99.4%,, 513 , 518 ,99.0%
Q33,E18000004,NVC27,BOSTON NHS TREATMENT CENTRE,135,135,100.0%,,207,209,99.0%,,137,137,100.0%,, 479 , 481 ,99.6%
Q32,E18000003,NVC28,CLIFTON PARK NHS TREATMENT CENTRE,229,230,99.6%,,209,209,100.0%,,218,218,100.0%,, 656 , 657 ,99.8%
Q30,E18000001,NVC29,COBALT NHS TREATMENT CENTRE,365,365,100.0%,,296,305,97.0%,,322,323,99.7%,, 983 , 993 ,99.0%
Q38,E18000009,NVC31,BLAKELANDS NHS TREATMENT CENTRE,205,208,98.6%,,189,189,100.0%,,162,167,97.0%,, 556 , 564 ,98.6%
Q30,E18000001,NVC35,TEES VALLEY TREATMENT CENTRE,432,432,100.0%,,364,368,98.9%,,400,400,100.0%,," 1,196 "," 1,200 ",99.7%
Q31,E18000002,NVC39,KENDAL NHS TREATMENT CENTRE,80,93,86.0%,,129,129,100.0%,,18,19,94.7%,, 227 , 241 ,94.2%
Q33,E18000004,NVC40,NOTTINGHAM WOODTHORPE HOSPITAL,323,326,99.1%,,292,298,98.0%,,292,293,99.7%,, 907 , 917 ,98.9%
Q34,E18000005,NVC44,THE WESTBOURNE CENTRE,10,11,90.9%,,23,25,92.0%,,27,28,96.4%,, 60 , 64 ,93.8%
Q37,E18000008,NWF01,BENENDEN HOSPITAL,352,388,90.7%,,365,406,89.9%,,372,381,97.6%,," 1,089 "," 1,175 ",92.7%
Q37,E18000008,NXM01,THE HORDER CENTRE - ST JOHNS ROAD,488,491,99.4%,,376,382,98.4%,,495,495,100.0%,," 1,359 "," 1,368 ",99.3%
,,,,,,,,,,,,,,,,,,
Total ,,,," 24,374 "," 25,111 ",97.1%,," 23,466 "," 23,928 ",98.1%,," 25,127 "," 25,599 ",98.2%,," 72,967 "," 74,638 ",97.8%
,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,,,," 1,086,044 "," 1,156,213 ",93.9%,," 1,063,161 "," 1,132,526 ",93.9%,," 1,017,087 "," 1,082,025 ",94.0%,," 3,166,292 "," 3,370,764 ",93.9%
,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the VTE risk assessments carried out for the data collection,,,,,,,,,,,,,,,,,,
"* Entries have been marked as ""Nil return"" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"(1)All providers of NHS funded care delivering relevant acute services under the NHS Standard Contracts for acute hospitals or community services  (including foundation trusts, NHS trusts and independent sector providers) are required to submit a VTE data",,,,,,,,,,,,,,,,,,
(2) ONS AREA ID is the unique code used to identify the Strategic Health Authority by the Office for National Statistics,,,,,,,

,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
