62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,SKIN,13.5,12.5,1,92.6%,,9,1,1.5,1,1,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),39,38,1,97.4%,,20,3,6,9,1,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,39,31,8,79.5%,,12,1,6,12,5,1,1,1,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,8,8,0,100.0%,,8,0,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,5,5,0,100.0%,,3,0,1,1,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,12,12,0,100.0%,,12,0,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),22,20.5,1.5,93.2%,,8,5,4,3.5,0,1,0,0.5,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,6,4.5,1.5,75.0%,,4,0,0,0.5,1.5,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,6,6,0,100.0%,,4,1,0,1,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,3,3,0,100.0%,,0,0,2,1,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,5,4,1,80.0%,,2,0,0,2,0,0,0,1,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,30,29,1,96.7%,,15,2,6,6,0,1,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),26,25,1,96.2%,,21,0,2,2,0,1,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,13.5,12.5,1,92.6%,,5,1,1,5.5,0,0,0,1,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,11,11,0,100.0%,,7,2,1,1,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,7.5,7.5,0,100.0%,,2,1,2,2.5,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,8,8,0,100.0%,,3,1,3,1,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,8,8,0,100.0%,,7,1,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),33,30,3,90.9%,,19,2,4,5,3,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,12,9.5,2.5,79.2%,,2.5,2,3,2,2.5,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,3.5,3,0.5,85.7%,,2,0,1,0,0,0,0.5,0,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,2,2,0,100.0%,,0,1,1,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),67,53,14,79.1%,,23,6,9,15,1,2,2,9,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,6.5,6.5,0,100.0%,,5,0,0,1.5,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,6,6,0,100.0%,,3,2,0,1,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,9,7.5,1.5,83.3%,,0,2,1,4.5,1.5,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,6.5,5.5,1,84.6%,,1.5,0,1,3,0,0.5,0,0.5,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),33.5,31.5,2,94.0%,,7,5,4,15.5,0.5,0.5,0.5,0.5,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,30.5,25,5.5,82.0%,,8.5,3.5,6,7,3,1.5,1,0,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,BREAST,6,6,0,100.0%,,6,0,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,2.5,2.5,0,100.0%,,1,0,0,1.5,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,LUNG,3,2,1,66.7%,,0,2,0,0,0,0,0,1,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,SKIN,2,2,0,100.0%,,0,2,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),13,13,0,100.0%,,8,1,2,2,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,9.5,8,1.5,84.2%,,3,1,3,1,0,1.5,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,6,6,0,100.0%,,5,1,0,0,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),20,20,0,100.0%,,11,3,3,3,0,0,0,0,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,5,4.5,0.5,90.0%,,2.5,0,1,1,0.5,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,4,4,0,100.0%,,2,1,0,1,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,3.5,2,1.5,57.1%,,0,0,0,2,1,0.5,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,4.5,4.5,0,100.0%,,2,0,1,1.5,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,10,10,0,100.0%,,9,0,0,1,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),20,19,1,95.0%,,4,3,9,3,0,0,0,1,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,5.5,5,0.5,90.9%,,3,0,1,1,0,0,0.5,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,BREAST,5,5,0,100.0%,,4,1,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,1.5,1.5,0,100.0%,,0,0,0,1.5,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,LUNG,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,SKIN,5,5,0,100.0%,,5,0,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),13.5,13,0.5,96.3%,,4,1,4,4,0,0,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,4,2.5,1.5,62.5%,,0,1,0,1.5,1,0.5,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,18,18,0,100.0%,,15,2,1,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,5.5,5,0.5,90.9%,,1,0,1,3,0.5,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,17,13,4,76.5%,,5,1,1,6,1,1,1,1,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,12,12,0,100.0%,,12,0,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),51,28,23,54.9%,,6,5,1,16,9,10,3,1,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,18.5,16,2.5,86.5%,,5,2,5,4,1,0.5,0.5,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,7.5,7.5,0,100.0%,,5,0,1.5,1,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,0.5,0,0.5,0.0%,,0,0,0,0,0,0.5,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,11.5,11.5,0,100.0%,,8.5,0.5,0.5,2,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),25,23,2,92.0%,,3,2,3,15,2,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,4,2,2,50.0%,,0,0,0,2,1,1,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,NON-ADMITTED,BREAST,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),0.5,0,0.5,0.0%,,0,0,0,0,0,0,0.5,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,BREAST,15,15,0,100.0%,,13,1,1,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,6.5,4,2.5,61.5%,,1,0,1,2,0,2.5,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,LUNG,3,3,0,100.0%,,1,0,0,2,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,SKIN,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),29,19,10,65.5%,,1,2,6,10,4,0,3,3,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,17.5,15,2.5,85.7%,,3.5,1,5.5,5,0.5,0.5,1,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,BREAST,3,3,0,100.0%,,2,1,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,3,1,2,33.3%,,0,0,0,1,0,0,0,2,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,LUNG,8,5,3,62.5%,,0,1,0,4,1,0,2,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,SKIN,36,36,0,100.0%,,17,13,6,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),20,17,3,85.0%,,2,3,3,9,2,0,1,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,17.5,15.5,2,88.6%,,5,0.5,5,5,0,1,1,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,5,5,0,100.0%,,5,0,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,4.5,4.5,0,100.0%,,1,0,2,1.5,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,3.5,3.5,0,100.0%,,0,1.5,1,1,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,4,4,0,100.0%,,3,1,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),20.5,13.5,7,65.9%,,4,1,3,5.5,4,2,1,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,4,4,0,100.0%,,2,0,0.5,1.5,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,13,13,0,100.0%,,12,1,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,1.5,1,0.5,66.7%,,0,0,0,1,0,0,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,9,6,3,66.7%,,1,1,1,3,0,1,1,1,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),50,44.5,5.5,89.0%,,23,9,5,7.5,0,0,0.5,5,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,17.5,14,3.5,80.0%,,6,1,2.5,4.5,1,2,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,BREAST,4,4,0,100.0%,,4,0,0,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,6,5,1,83.3%,,1,0,0,4,0,0.5,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,LUNG,6.5,6,0.5,92.3%,,0,1,2,3,0,0.5,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,SKIN,11,11,0,100.0%,,7.5,0.5,1,2,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),36.5,28.5,8,78.1%,,3,4,4,17.5,1,5,1.5,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,30.5,27,3.5,88.5%,,7,6,4,10,1,2,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,BREAST,8.5,8.5,0,100.0%,,5.5,2,0,1,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,8,8,0,100.0%,,2,1,1,4,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,LUNG,7,3,4,42.9%,,2,1,0,0,1,2,1,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,SKIN,16.5,15.5,1,93.9%,,12,1,0.5,2,0,0,1,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),61.5,55,6.5,89.4%,,15,11,14,15,6,0,0.5,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,26.5,23,3.5,86.8%,,10,0,4,9,1,0,1,1.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,11,11,0,100.0%,,7,2,0,2,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,6.5,4,2.5,61.5%,,0,0,1,3,0.5,2,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,7.5,7.5,0,100.0%,,5,2,0,0.5,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),20,16,4,80.0%,,8,1,3,4,1,2,0,1,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,14.5,11.5,3,79.3%,,1.5,1.5,3.5,5,1.5,0,0.5,1,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,BREAST,19,19,0,100.0%,,16,0,3,0,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,4,4,0,100.0%,,0,1,0,3,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,LUNG,13,11.5,1.5,88.5%,,3,3.5,4,1,1,0,0.5,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,SKIN,13,12,1,92.3%,,12,0,0,0,1,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),44,40.5,3.5,92.0%,,20,4,6,10.5,3,0,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL OTHER CANCERS,20,15.5,4.5,77.5%,,0,5,1.5,9,0,3,0,1.5,,,,,,
