62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14.5,14.5,0,100.00%,,4,2,2.5,6,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,53,51,2,96.23%,,21,14,14,2,2,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),34.5,30,4.5,86.96%,,22,2,5,1,1.5,0,1,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,5,0,3,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,10.5,8.5,2,80.95%,,0,1,2,5.5,0,1,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,24.5,14,10.5,57.14%,,3,2.5,3.5,5,2.5,0.5,5,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,24,13,11,54.17%,,3,1,2,7,0.5,4.5,3.5,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,11,10,1,90.91%,,5,3,1,1,0,0,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),58.5,55.5,3,94.87%,,16,6,20,13.5,1.5,0.5,1,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,1,1,0,0,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,6.5,0.5,92.86%,,3,1,0,2.5,0,0.5,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,5.5,4.5,1,81.82%,,2,0,0.5,2,0.5,0.5,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0.5,0,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,12,1,92.31%,,2,1,3.5,5.5,1,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,12.5,8.5,4,68.00%,,2,2,2,2.5,1,1,1.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,22,21,1,95.45%,,18,2,1,0,0,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17.5,15,2.5,85.71%,,2,3,5,5,0,1,1,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11.5,11,0.5,95.65%,,7,1,2,1,0.5,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,2,0,0,0,2,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,15,0,100.00%,,5,4,1,5,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,21,17,4,80.95%,,2,5,3,7,1,0,1,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),32.5,25,7.5,76.92%,,11,2,3,9,4.5,0.5,1,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,4,3.5,0.5,87.50%,,2,0,1,0.5,0.5,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,19.5,15.5,4,79.49%,,8,1.5,2,4,0.5,0.5,1,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,39.5,39.5,0,100.00%,,33,2,1,3.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),14.5,11.5,3,79.31%,,5,1,1,4.5,1,1,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3.5,3.5,0,100.00%,,1.5,0,0,2,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,3,1.5,66.67%,,0,0,2,1,0,0,0,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,16,14.5,1.5,90.63%,,2,3,3,6.5,0,0,0.5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,12.5,11,1.5,88.00%,,10,0,0,1,1,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),25,23,2,92.00%,,6,0,8,9,1,0,1,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,9.5,1,0.5,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,17.5,16.5,1,94.29%,,8,1,5,2.5,0.5,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Other,10.5,9,1.5,85.71%,,2,2.5,2,2.5,0.5,1,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,17.5,17.5,0,100.00%,,9,2.5,1,5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,13.5,2,87.10%,,5.5,2,2.5,3.5,1.5,0,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11.5,11,0.5,95.65%,,5,2,3,1,0.5,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,0,0,0,1,1,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,3.5,1.5,70.00%,,1,0.5,0,2,1,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,11,3,78.57%,,3,0,3.5,4.5,2,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),28.5,27.5,1,96.49%,,8.5,4.5,5,9.5,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,7,6,1,85.71%,,2,1,0,3,0,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,0,2,0,0.5,0.5,0.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,7.5,3,4.5,40.00%,,2,1,0,0,0,3,0.5,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Other,17.5,14.5,3,82.86%,,5,3,3.5,3,0,1.5,0,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),28,18,10,64.29%,,4,1,1,12,3,1,6,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4.5,4.5,0,100.00%,,1,0.5,1.5,1.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2.5,0.5,83.33%,,0,0,0.5,2,0.5,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10.5,8,2.5,76.19%,,0,2,2.5,3.5,0.5,0.5,1,0.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,17,14,3,82.35%,,3,3,3,5,1,1,0,1
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,29,29,0,100.00%,,21,2,4,2,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,14,1.5,90.32%,,6.5,1.5,3,3,0.5,0.5,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,11,0,1,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,15.5,7,8.5,45.16%,,0,1,2,4,3,1,1,3.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,4,1,80.00%,,0,0,1,3,1,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,6,1,85.71%,,2,2,0,2,0,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Skin,9,7,2,77.78%,,4,3,0,0,1,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),31.5,25,6.5,79.37%,,14,3,6,2,3,2,0,1.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,22,20.5,1.5,93.18%,,1,4,8,7.5,1.5,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,22,14.5,7.5,65.91%,,0.5,0.5,2.5,11,4.5,1.5,0.5,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,65,47,18,72.31%,,5.5,5,12.5,24,4.5,6.5,4.5,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Other,68,37,31,54.41%,,1.5,0.5,5,30,14.5,7,7.5,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),11,4,7,36.36%,,0,0.5,2.5,1,2.5,2,1,1.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,2.5,1.5,2.5,2.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,15,9,6,60.00%,,0,0.5,0.5,8,3,2,0,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,37.5,29,8.5,77.33%,,7.5,4.5,6,11,3.5,2.5,0.5,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,49,29,20,59.18%,,0.5,1,5.5,22,8,4,3.5,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,8,7,53.33%,,1.5,0.5,3,3,1.5,1,1.5,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Breast,18,18,0,100.00%,,16,0,2,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0,1,0.5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,7,1,87.50%,,3,2,2,0,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Other,20,15.5,4.5,77.50%,,3,2,5,5.5,1,1,0.5,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),41,30,11,73.17%,,8,4,5,13,1.5,0,1,8.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,2,1,0.5,1.5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,1,0,1.5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3,0.5,85.71%,,1,0,1,1,0.5,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,6,5.5,0.5,91.67%,,0.5,3,1,1,0,0.5,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10,10,0,100.00%,,8,1,1,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,17,1,94.44%,,9,6,1,1,0,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,4,1,80.00%,,3,1,0,0,0,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,4.5,3.5,56.25%,,1,1,0.5,2,0,1,0,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,24.5,15,9.5,61.22%,,2,3.5,3.5,6,2,1.5,2,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,36,25.5,10.5,70.83%,,5,1.5,2.5,16.5,2.5,2.5,3.5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,113,113,0,100.00%,,112,1,0,0,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),30,25,5,83.33%,,11,4,1,9,2,1,0,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,5,0,2,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,0,3,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Lung,12,11,1,91.67%,,2.5,3.5,4.5,0.5,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Other,11.5,9,2.5,78.26%,,2,2,2,3,2.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Skin,19,18,1,94.74%,,9,3,4,2,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),26,24,2,92.31%,,12,3,4.5,4.5,1,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Breast,8,8,0,100.00%,,7,1,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Lower Gastrointestinal,6.5,5,1.5,76.92%,,1,1,1,2,0,0,0.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Lung,10,3,7,30.00%,,0,0,1,2,4,1,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Other,11,7.5,3.5,68.18%,,2,1,1,3.5,0,2,0.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Skin,20,19,1,95.00%,,15,1,3,0,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Urological (Excluding Testicular),38,25.5,12.5,67.11%,,5.5,1,8.5,10.5,6,3,1,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,1,0,1,3,0.5,0,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Other,8.5,7,1.5,82.35%,,2,1,1,3,0.5,0,0.5,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),11.5,10,1.5,86.96%,,6,2,1,1,0,0,0.5,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,9,0,0,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,2,0,2,0.5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,17,14.5,2.5,85.29%,,3,1,0,10.5,0,2,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,16.5,15.5,1,93.94%,,9,3,2.5,1,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,13,13,0,100.00%,,6,4,3,0,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),71.5,57,14.5,79.72%,,12,5.5,17,22.5,2,2,4,6.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Breast,20,20,0,100.00%,,15,3,1.5,0.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,0,0,2,0,1.5,0.5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7.5,6,1.5,80.00%,,0.5,0.5,2,3,0.5,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Other,16,9.5,6.5,59.38%,,0,2,1.5,6,1.5,1,2,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),8.5,4.5,4,52.94%,,1,0,1,2.5,0,1,0.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,5,1,1,2,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0.5,0,1.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Lung,7,6,1,85.71%,,2,0,2,2,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Other,17.5,16,1.5,91.43%,,2.5,1,1,11.5,0,1,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Skin,29,29,0,100.00%,,25,1,1,2,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),41.5,14.5,27,34.94%,,4,2,0,8.5,8.5,4,4,10.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Other,3.5,3,0.5,85.71%,,0,1,2,0,0,0,0.5,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,1,2,1,1.5,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,15,13,2,86.67%,,8,1,4,0,2,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9.5,4,5.5,42.11%,,0,1,1,2,3,1,0,1.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,20,13,7,65.00%,,2,4,3,4,2,2,2,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,37.5,23,14.5,61.33%,,6,5,4,8,1,4,7.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,56,56,0,100.00%,,56,0,0,0,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),72,53,19,73.61%,,13,10,12,18,4,7,5,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,6,1,85.71%,,3,1,1,1,0,0,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,2,2,50.00%,,0,0,2,0,0,0,0,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,16.5,11.5,5,69.70%,,1,2,2,6.5,1,1,1.5,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),12,6.5,5.5,54.17%,,2,1,1.5,2,0,2,1.5,2
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7.5,7,0.5,93.33%,,2.5,1.5,2,1,0.5,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,4,0.5,88.89%,,0,0,1.5,2.5,0.5,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,9.5,1.5,86.36%,,4,0,0.5,5,1,0,0.5,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,6.5,4.5,59.09%,,1,0,1.5,4,2,0.5,1.5,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),8,6,2,75.00%,,4,0,1.5,0.5,2,0,0,0
