VTE-Risk-Assesment-Q2 2019-20 (July to September 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, July 2019 ,,, August 2019 ,,, September 2019 ,,, Quarter 2 2019-20 ,,,,
 NVC0R , NORTH EAST AND YORKSHIRE ,TEES VALLEY HOSPITAL,675,679,99.41%,674,692,97.40%,670,678,98.82%,"2,019","2,049",98.54%,,
 NVC02 , SOUTH EAST ,THE BERKSHIRE INDEPENDENT HOSPITAL,250,250,100.00%,190,190,100.00%,232,232,100.00%,672,672,100.00%,,
 NXM01 , SOUTH EAST ,THE HORDER CENTRE - ST JOHNS ROAD,343,345,99.42%,256,258,99.22%,350,353,99.15%,949,956,99.27%,,
 DX1 , LONDON ,THE NEW FOSCOTE HOSPITAL LTD,91,91,100.00%,61,61,100.00%,84,84,100.00%,236,236,100.00%,,
 NVC44 , MIDLANDS ,THE WESTBOURNE CENTRE,161,164,98.17%,175,179,97.77%,179,191,93.72%,515,534,96.44%,,
 NVC20 , NORTH EAST AND YORKSHIRE ,THE YORKSHIRE CLINIC,"1,080","1,087",99.36%,"1,162","1,169",99.40%,"1,094","1,095",99.91%,"3,336","3,351",99.55%,,
 NVC21 , MIDLANDS ,WEST MIDLANDS HOSPITAL,420,430,97.67%,346,356,97.19%,418,434,96.31%,"1,184","1,220",97.05%,,
 NTP16 , SOUTH EAST ,WILL ADAMS NHS TREATMENT CENTRE,574,574,100.00%,531,531,100.00%,538,538,100.00%,"1,643","1,643",100.00%,,
 NVC22 , SOUTH WEST ,WINFIELD HOSPITAL,252,252,100.00%,224,241,92.95%,268,268,100.00%,744,761,97.77%,,
 NVC23 , MIDLANDS ,WOODLAND HOSPITAL,831,863,96.29%,795,826,96.25%,885,919,96.30%,"2,511","2,608",96.28%,,
 NVC40 , MIDLANDS ,WOODTHORPE HOSPITAL,493,616,80.03%,459,573,80.10%,574,652,88.04%,"1,526","1,841",82.89%,,
 TOTAL ,,,"40,116","40,898",98.09%,"36,191","36,995",97.83%,"38,721","39,482",98.07%,"115,028","117,375",98.00%,,
