"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","45.5","35","10.5","0.76923076923076905",,"10.5","4.5","9.5","10.5","5","3","2","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","13.5","7.5","0.64285714285714302",,"9","1","1.5","2","2","1","0.5","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0.5","0","0","1","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","28","12","0.7",,"17.5","5.5","1","4","6","4","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"7","2","2.5","2","2","0.5","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1.5","2.5","0.375",,"0","1","0","0.5","0","0","2","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3.5","1.5","0.7",,"3.5","0","0","0","0","0.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","16","11","5","0.6875",,"8","0","3","0","3","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"1","0","2.5","1","1","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","35.5","8.5","0.80681818181818199",,"15.5","4","8.5","7.5","2","3","0","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"2","1","1.5","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27","3","0.9",,"20.5","1.5","0.5","4.5","0","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75",,"5","2","3.5","3","1.5","2.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","15.5","12.5","3","0.80645161290322598",,"8.5","1","2","1","2.5","0.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","1","0.5","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","12","5.5","0.68571428571428605",,"5","2","2","3","0","2","0","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17","9","0.65384615384615397",,"8","3.5","3.5","2","2.5","2","2","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","18.5","15.5","3","0.83783783783783805",,"7","1","1.5","6","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","11","7.5","3.5","0.68181818181818199",,"5.5","1","0","1","1","1.5","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","28","8.5","0.76712328767123295",,"15.5","2.5","7","3","2","3","2.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72.5","55.5","17","0.76551724137930999",,"24.5","7","8.5","15.5","8","3.5","3.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","71","12","0.85542168674698804",,"49","6.5","10","5.5","2.5","3.5","1","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33.5","29","4.5","0.86567164179104505",,"20.5","1","4","3.5","0.5","1","0","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26.5","20.5","6","0.77358490566037696",,"11.5","2","1","6","3.5","2","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","51","13","0.796875",,"29.5","7","6","8.5","2.5","4.5","2","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","1","0","0.5","0.5","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"5","0","1","2","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","13","9","0.59090909090909105",,"7","1","2","3","1.5","4.5","1","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"12","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","19","3.5","0.844444444444444",,"10","3","1","5","1","1.5","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","34.5","27","0.56097560975609795",,"10.5","5","3.5","15.5","8.5","7","5.5","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","42","8","0.84",,"26.5","3.5","3","9","0.5","2","0","5.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"2","2.5","1.5","1.5","0","2","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"6","1","1.5","1.5","1","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","2","6","0.25",,"1","0","0","1","1","1","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","58.5","53","5.5","0.90598290598290598",,"29.5","6","7.5","10","0","2","1","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","8","5.5","2.5","0.6875",,"2","1","1","1.5","0","2","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","25","6.5","0.79365079365079405",,"17.5","0.5","5.5","1.5","1.5","2.5","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"12","1","1","5","1","1.5","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","59.5","24","0.71257485029940104",,"33","10","6","10.5","6","7","6.5","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"2","0","4","2","0","0","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","69","16.5","0.80701754385964897",,"47.5","7.5","4.5","9.5","4","6.5","0.5","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","135","85.5","49.5","0.63333333333333297",,"41","6.5","17.5","20.5","19","12","9","9.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","41.5","37.5","4","0.90361445783132499",,"24","4","6","3.5","3","0.5","0.5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.69565217391304301",,"0.5","0.5","2.5","4.5","0","1","0.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","51","10","0.83606557377049195",,"28","4.5","13","5.5","0.5","4","2","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.55555555555555602",,"0.5","1.5","0","3","1","1.5","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892",,"21.5","6","1.5","4","2","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","9","4.5","4.5","0.5",,"2.5","0.5","0","1.5","2.5","1.5","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","46","24.5","0.65248226950354604",,"17.5","3.5","9.5","15.5","7","7","1","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"5","1","2.5","2","1.5","0.5","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","15","10","0.6",,"3","2.5","2","7.5","2","1","2","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","11.5","9","0.56097560975609795",,"7","2.5","0.5","1.5","4","1.5","2","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"8","1","0","3.5","0","2","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","40.5","6.5","0.86170212765957399",,"24","4","5.5","7","2","1","0","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","11.5","13.5","0.46",,"2.5","3.5","1.5","4","2","4.5","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","66","50","16","0.75757575757575801",,"32","5","5","8","5","2.5","2","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"8","2","3.5","3","1","2","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33.5","24.5","9","0.73134328358209",,"14.5","3","4.5","2.5","1","1.5","1","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","4.5","5.5","0.45",,"3","0","0","1.5","2","1.5","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302",,"5","0","0.5","3.5","1","2","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32.5","26","6.5","0.8",,"13.5","2.5","4","6","2","2.5","0","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","64","16.5","0.79503105590062095",,"37.5","5.5","9.5","11.5","7.5","3","2","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"2","1","0","0","2","0.5","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83.5","54.5","29","0.65269461077844304",,"20.5","8.5","14.5","11","11","5.5","4","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","5","3.5","0.58823529411764697",,"2.5","0","0.5","2","1","0","0","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","92","83.5","8.5","0.90760869565217395",,"57.5","9","9","8","3.5","1","1.5","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"5","0.5","3","1.5","1.5","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","25","7.5","0.76923076923076905",,"18","2","3","2","4","2","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8",,"5","1","1","1","0","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","32.5","20","0.61904761904761896",,"15.5","5","3","9","9","1","3","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","62","22.5","0.73372781065088799",,"29.5","7.5","11.5","13.5","7","5","3","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"0","2","2","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"2","0","1.5","1","1","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","35.5","5","0.87654320987654299",,"18.5","3.5","4.5","9","3","0","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","26","3","0.89655172413793105",,"18.5","3","2.5","2","1","0","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21.5","4.5","0.82692307692307698",,"12","2","2.5","5","1.5","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"16","0","6.5","6","0","1.5","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","22","22","0.5",,"7","6","2.5","6.5","8.5","3","4.5","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"7.5","1.5","4","3.5","1.5","1.5","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","51.5","8","0.86554621848739499",,"41.5","1","2.5","6.5","2","1","1","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","15","10.5","0.58823529411764697",,"7","1","0.5","6.5","5.5","4","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","24.5","3","0.89090909090909098",,"17.5","4","2","1","0","0.5","0","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"6.5","1","0","1","2","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"10.5","3.5","3.5","2.5","1.5","0.5","2.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","15","12","0.55555555555555602",,"7.5","3","2.5","2","5","3.5","2.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","95","81.5","13.5","0.85789473684210504",,"54","7","15.5","5","4.5","2","0","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","15.5","6.5","0.70454545454545503",,"7.5","1","3","4","2","2","0.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","44.5","36","8.5","0.80898876404494402",,"19.5","3.5","7","6","3","2.5","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","13.5","6","0.69230769230769196",,"7.5","1","0","5","1","1.5","1.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","27.5","13.5","0.67073170731707299",,"8.5","4.5","5.5","9","3.5","6","2.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75",,"3.5","1","3","6","0.5","2","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","46.5","13.5","0.77500000000000002",,"26","5","7.5","8","4.5","5","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","25.5","1","0.96226415094339601",,"19","1","3.5","2","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","13.5","23","0.36986301369863001",,"3.5","1","2.5","6.5","7.5","7","1.5","7"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23","11","12","0.47826086956521702",,"4","2","2.5","2.5","6","2","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0","0.5","0","2","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30.5","4","0.88405797101449302",,"23","3.5","1","3","1","0","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","9.5","7.5","0.55882352941176505",,"3.5","0","2","4","4.5","2","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.93333333333333302",,"1","0","3","3","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","52.5","19","33.5","0.36190476190476201",,"9","3.5","2","4.5","13.5","4.5","2.5","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","77.5","52","25.5","0.67096774193548403",,"28.5","6","5","12.5","9","5","1","10.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","98","68.5","29.5","0.69897959183673497",,"47","3","8","10.5","10.5","7","4","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","41.5","23","0.64341085271317799",,"12.5","6.5","10.5","12","6","6.5","3","7.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","48.5","19.5","0.71323529411764697",,"24.5","6.5","7","10.5","5","9.5","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","94.5","59","0.61563517915309496",,"45.5","8","18.5","22.5","15.5","19","7","17.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","39","11","0.78",,"18.5","3","5","12.5","5","1.5","2","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","32","25.5","6.5","0.796875",,"13","1","5","6.5","1","2","1","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","52","15.5","0.77037037037037004",,"33.5","2.5","10.5","5.5","10","0.5","2.5","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"7.5","2","1.5","2.5","0","2","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","103","78","25","0.75728155339805803",,"46","10.5","9","12.5","8","2","2","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","43","7.5","0.85148514851485102",,"27","2","8","6","3","1.5","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","79.5","62.5","17","0.786163522012579",,"34","7","12","9.5","3","3.5","1","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","41","28","13","0.68292682926829296",,"9","5","8","6","3","3","1","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","25","10.5","0.70422535211267601",,"11.5","1","4","8.5","3.5","2","2.5","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","30.5","18.5","12","0.60655737704918",,"12","0.5","3","3","4","1","2.5","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10","0.5","0.952380952380952",,"7","1","2","0","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10.5","7","3.5","0.66666666666666696",,"3","1","1","2","1","0","0.5","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"3.5","1","0.5","0","1","0.5","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8",,"2","0.5","1.5","0","0","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44.5","42.5","2","0.95505617977528101",,"25.5","5.5","4","7.5","0","1","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","24.5","2.5","0.907407407407407",,"14.5","7","1.5","1.5","0","0.5","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"4","1.5","2","2","0.5","1","0","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"7","0.5","0","1","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4448","3311","1137","0.74437949640287804",,"1827","352","494","638","367","283","145","342"
