REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B03,88,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B04,84,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B05,1067,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B06,2561563,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B07,1588,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,B08,1709,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,C01,3953,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,D01,1164,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,D13,280,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,D14,62,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E02,432,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E03,486,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E05,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E06,1366,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E09,496,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E12,128,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E13,10,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E14,79,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E15,92,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E16,392,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,E18,530,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G03,421,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G05,20,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G07,65,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G09,117,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G11,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Wed,G14,12,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,A01,910,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,A03,880,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B01,648,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B02,28,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B03,5,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B04,7,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B05,16,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B06,48291,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B07,272,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,B08,333,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,C01,521,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,D01,-,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,D13,254,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,D14,-,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E02,53,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E03,77,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E05,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E06,150,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E09,83,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E12,52,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E13,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E14,2,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E15,4,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E16,20,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,E18,76,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G03,49,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G05,-,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G07,9,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G09,1,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G11,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Wed,G14,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,A01,914,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,A03,730,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B01,433,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B02,12,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B03,4,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B04,2,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B05,6,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B06,19632,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B07,158,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,B08,231,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,C01,429,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,D01,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,D13,155,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,D14,30,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E02,52,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E03,86,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E05,1,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E06,98,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E09,46,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E12,24,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E13,1,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E14,4,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E15,4,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E16,12,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,E18,101,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,G03,43,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,G05,22,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,G07,29,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,G09,10,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,G11,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0DE,NHS Arden and Greater East Midlands Commissioning Support Unit,111AJ5,Lincolnshire (ArdenGem),Wed,G14,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,A01,970,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,A03,936,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B01,706,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B02,30,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B03,5,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B04,5,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B05,20,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B06,46575,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B07,299,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,B08,385,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,C01,560,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,D01,-,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,D13,277,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,D14,-,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E02,59,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E03,55,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E05,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E06,181,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E09,112,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E12,46,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E13,2,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E14,3,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E15,3,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E16,23,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,E18,80,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,G03,66,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,G05,1,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,G07,1,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,G09,6,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,G11,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0CX,Midlands and Lancashire Commissioning Support Unit (Leicestershire),111AJ6,Leicestershire and Rutland (Mid Lancs),Wed,G14,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,A01,1199,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,A03,1166,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B01,885,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B02,30,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B03,6,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B04,5,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B05,19,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B06,57703,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B07,286,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,B08,346,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,C01,1136,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,D01,-,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,D13,354,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,D14,-,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E02,78,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E03,90,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E05,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E06,287,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E09,125,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E12,62,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E13,3,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E14,6,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E15,7,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E16,34,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,E18,122,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,G03,113,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,G05,51,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,G07,51,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,G09,21,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,G11,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,0AR,NHS North Of England Commissioning Support Unit ,111AJ7,Derbyshire (NECS),Wed,G14,0,16/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,A01,2625,17/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,A03,1737,17/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B01,508,17/03/2022
IUCADC-WEEK-ENDING-20-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B02,575,17/03/2022
