"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","13","7","6","0.538461538461538","","1","0","1","5","4","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","20","13","7","0.65","","3","4","3","3","2","0","1","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","116","61","55","0.525862068965517","","7","7","17","30","11","6","7","31"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","84","54","30","0.642857142857143","","8","9","11","26","16","10","4","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","23","5","18","0.217391304347826","","0","0","2","3","9","3","3","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","11","3","8","0.272727272727273","","2","0","0","1","4","2","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","9","6","3","0.666666666666667","","3","1","2","0","1","1","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","14","8","6","0.571428571428571","","2","2","1","3","2","3","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","65","22","43","0.338461538461538","","1","3","5","13","14","12","8","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","47","29","18","0.617021276595745","","11","2","3","13","3","5","3","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","2","4","0.333333333333333","","1","0","1","0","1","1","2","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","101","87","14","0.861386138613861","","55","12","8","12","8","4","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","11","8","3","0.727272727272727","","4","1","2","1","1","1","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","17","8","9","0.470588235294118","","2","1","3","2","5","1","2","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","33","12","21","0.363636363636364","","3","4","2","3","1","3","6","11"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","127","75","52","0.590551181102362","","27","11","11","26","20","9","5","18"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","77","52","25","0.675324675324675","","12","6","6","28","8","10","3","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","27","18","9","0.666666666666667","","2","3","3","10","2","4","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","19","12","7","0.631578947368421","","3","0","4","5","2","3","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","12","11","1","0.916666666666667","","4","2","3","2","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","26","11","15","0.423076923076923","","0","1","3","7","6","3","3","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","54","32","22","0.592592592592593","","4","2","10","16","2","6","7","7"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","25","10","15","0.4","","6","1","0","3","1","8","2","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","2","0","1","","0","0","0","2","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","107","94","13","0.878504672897196","","59","11","9","15","3","3","4","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","22","17","5","0.772727272727273","","11","2","1","3","2","0","1","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","23","21","2","0.91304347826087","","7","2","3","9","0","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","41","27","14","0.658536585365854","","4","2","12","9","6","2","1","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","158","100","58","0.632911392405063","","24","7","17","52","27","18","5","8"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","81","66","15","0.814814814814815","","11","2","22","31","8","3","2","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","20","8","12","0.4","","1","0","1","6","6","3","0","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","22","13","9","0.590909090909091","","4","1","4","4","5","1","1","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","8","7","1","0.875","","4","0","2","1","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","21","5","16","0.238095238095238","","2","2","0","1","8","4","2","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","60","24","36","0.4","","7","2","3","12","5","17","10","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","31","20","11","0.645161290322581","","8","4","1","7","4","3","1","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","2","1","0.666666666666667","","1","0","1","0","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","111","96","15","0.864864864864865","","53","8","13","22","10","3","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","16","11","5","0.6875","","4","0","3","4","1","2","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","24","16","8","0.666666666666667","","3","5","3","5","4","3","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","29","17","12","0.586206896551724","","8","1","3","5","1","4","1","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","139","74","65","0.532374100719424","","16","16","19","23","19","15","9","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","37","19","18","0.513513513513513","","6","6","3","4","4","6","3","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","16","11","5","0.6875","","2","0","1","8","3","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","5","3","0.625","","0","0","3","2","2","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","3","2","0.6","","0","2","1","0","1","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","20","8","12","0.4","","3","0","1","4","2","4","2","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","24","6","18","0.25","","1","2","3","0","6","1","1","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","16","11","5","0.6875","","5","1","1","4","1","3","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","66","51","15","0.772727272727273","","16","10","13","12","8","2","1","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5","","1","0","0","2","0","2","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","17","6","11","0.352941176470588","","4","1","0","1","1","7","2","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","7","2","5","0.285714285714286","","0","0","1","1","1","0","2","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","43","15","28","0.348837209302326","","4","2","3","6","9","3","3","13"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","40","21","19","0.525","","1","1","5","14","9","5","3","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","20","3","17","0.15","","0","0","1","2","5","6","4","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","15","4","11","0.266666666666667","","0","1","1","2","3","1","3","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","3","2","0.6","","0","1","0","2","2","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","10","2","8","0.2","","0","0","2","0","4","1","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","33","7","26","0.212121212121212","","2","1","0","4","7","5","4","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","15","6","9","0.4","","3","0","2","1","2","1","0","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","0","2","0","","0","0","0","0","0","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","75","69","6","0.92","","51","8","5","5","0","3","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","5","2","0.714285714285714","","2","0","1","2","0","1","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","2","8","0.2","","0","0","1","1","1","2","3","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","13","0","13","0","","0","0","0","0","3","2","2","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","99","57","42","0.575757575757576","","17","0","11","29","18","7","5","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","52","19","33","0.365384615384615","","1","1","8","9","15","6","7","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","20","5","15","0.25","","0","0","1","4","4","6","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","14","4","10","0.285714285714286","","0","0","2","2","3","2","2","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","12","10","2","0.833333333333333","","2","0","4","4","1","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","8","5","3","0.625","","1","1","1","2","0","0","1","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","36","14","22","0.388888888888889","","3","1","5","5","8","3","4","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","12","6","6","0.5","","1","0","3","2","1","2","0","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","10","4","6","0.4","","0","1","1","2","0","1","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","68","36","32","0.529411764705882","","12","9","5","10","8","4","6","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","4","6","0.4","","0","0","2","2","3","1","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6","","0","1","0","2","1","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","13","5","8","0.384615384615385","","2","2","0","1","0","1","0","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","70","13","57","0.185714285714286","","4","4","0","5","13","13","10","21"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","48","36","12","0.75","","7","7","10","12","10","2","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","26","6","20","0.230769230769231","","0","2","1","3","1","4","12","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","3","5","0.375","","1","0","1","1","1","1","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1","","1","1","0","1","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","14","6","8","0.428571428571429","","0","0","4","2","2","2","4","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","40","13","27","0.325","","1","2","2","8","4","12","3","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","12","0","12","0","","0","0","0","0","2","3","3","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","1","4","0.2","","1","0","0","0","1","1","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","74","56","18","0.756756756756757","","15","15","12","14","9","3","2","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","11","4","7","0.363636363636364","","4","0","0","0","2","1","0","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","7","5","0.583333333333333","","2","1","0","4","2","1","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","27","16","11","0.592592592592593","","6","5","4","1","1","2","4","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","79","20","59","0.253164556962025","","11","1","2","6","12","23","14","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","33","6","27","0.181818181818182","","1","0","3","2","5","5","7","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","18","9","9","0.5","","0","0","1","8","2","6","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","4","4","0.5","","0","1","3","0","1","3","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75","","2","1","0","0","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","11","5","6","0.454545454545455","","1","0","1","3","1","1","1","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","24","14","10","0.583333333333333","","4","3","4","3","4","2","2","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","4","1","3","0.25","","0","0","0","1","2","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","2","1","0.666666666666667","","0","1","0","1","0","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","41","27","14","0.658536585365854","","14","6","5","2","5","8","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","5","4","0.555555555555556","","4","0","0","1","0","1","0","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","1","6","0.142857142857143","","0","1","0","0","2","4","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","8","3","5","0.375","","2","0","1","0","1","2","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","74","31","43","0.418918918918919","","4","6","6","15","10","12","11","10"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","120","94","26","0.783333333333333","","10","10","33","41","16","7","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","35","17","18","0.485714285714286","","2","2","5","8","4","5","5","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","25","16","9","0.64","","2","4","0","10","2","0","6","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","27","24","3","0.888888888888889","","13","3","2","6","1","1","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","48","20","28","0.416666666666667","","3","1","6","10","11","9","3","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","119","63","56","0.529411764705882","","11","6","18","28","16","13","11","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","66","28","38","0.424242424242424","","12","3","6","7","13","6","5","14"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","16","8","8","0.5","","2","3","2","1","3","2","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","213","188","25","0.882629107981221","","117","22","21","28","12","7","2","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","16","5","11","0.3125","","3","1","1","0","2","3","0","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","44","17","27","0.386363636363636","","3","1","2","11","7","9","7","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","55","19","36","0.345454545454545","","5","1","5","8","6","3","8","19"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","232","112","120","0.482758620689655","","27","8","20","57","42","26","21","31"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","53","33","20","0.622641509433962","","0","8","5","20","8","5","4","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","17","4","13","0.235294117647059","","2","0","1","1","4","5","2","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","13","9","4","0.692307692307692","","3","1","1","4","1","1","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","6","6","0","1","","3","0","1","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","12","7","5","0.583333333333333","","0","0","3","4","2","1","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","22","14","8","0.636363636363636","","3","0","4","7","2","1","3","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","16","9","7","0.5625","","2","1","2","4","5","0","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","2","0","1","","1","0","1","0","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","31","25","6","0.806451612903226","","11","6","4","4","1","1","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6","","1","0","0","2","0","0","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","15","8","7","0.533333333333333","","3","1","1","3","1","1","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","13","7","6","0.538461538461538","","3","0","2","2","0","0","1","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","85","50","35","0.588235294117647","","6","3","19","22","9","9","4","13"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","66","41","25","0.621212121212121","","5","5","8","23","10","8","3","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","23","13","10","0.565217391304348","","0","2","4","7","5","2","0","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","15","6","9","0.4","","1","1","1","3","2","4","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","9","9","0","1","","1","3","3","2","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","22","9","13","0.409090909090909","","1","2","2","4","5","3","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","45","16","29","0.355555555555556","","5","1","6","4","10","4","4","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","5","6","0.454545454545455","","1","0","0","4","0","1","1","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","3","3","0.5","","1","0","2","0","2","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","44","41","3","0.931818181818182","","22","6","7","6","3","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","8","2","0.8","","6","0","2","0","0","0","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","7","2","0.777777777777778","","1","1","4","1","2","0","0","0"
