"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","247.5","127","120.5","0.51313131313131299",,"57","7","19","44","41.5","27","19","33"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","63.5","42","21.5","0.66141732283464605",,"8.5","5.5","10","18","7.5","7.5","0.5","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","165","105.5","59.5","0.63939393939393896",,"38.5","12","13.5","41.5","13.5","16","10","20"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","305.5","119.5","186","0.39116202945990203",,"48","12","23.5","36","45.5","50","29","61.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","119.5","79","40.5","0.661087866108787",,"28.5","13","15.5","22","8","9","6.5","17"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","140","76","64","0.54285714285714304",,"23","12","20.5","20.5","9","12","16","27"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","215.5","124","91.5","0.57540603248259903",,"25.5","21","43","34.5","27","22.5","21","21"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","271.5","157.5","114","0.58011049723756902",,"46","29","31","51.5","35","30","15","34"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","246.5","122","124.5","0.49492900608519302",,"30","22","27","43","35","32.5","13","44"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","145","104","41","0.71724137931034504",,"36","15","21.5","31.5","20","8.5","5","7.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","222.5","142","80.5","0.63820224719101104",,"63","16","22.5","40.5","24.5","20","17","19"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","223","147","76","0.65919282511210797",,"73","21","32","21","23","15","11.5","26.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","343.5","190.5","153","0.55458515283842802",,"81","25","36","48.5","50.5","35.5","16","51"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","49","33.5","15.5","0.68367346938775497",,"13","9","3.5","8","5","5","2.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","52.5","34","18.5","0.64761904761904798",,"10","4","6","14","2","8.5","4","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","117","73","44","0.62393162393162405",,"23.5","8","18.5","23","16.5","7","3","17.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","64","49.5","14.5","0.7734375",,"12","9","16","12.5","4","5.5","4","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","24","12.5","11.5","0.52083333333333304",,"3","3.5","3.5","2.5","7","2","0.5","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","117.5","74.5","43","0.63404255319148894",,"33.5","5.5","10","25.5","17","11.5","4","10.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","221.5","120.5","101","0.54401805869074504",,"33.5","13","22","52","39","28","16","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","73","51.5","21.5","0.70547945205479501",,"20","7.5","10.5","13.5","7.5","6.5","4.5","3"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","0","0","0.5","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","166.5","94.5","72","0.56756756756756799",,"30","14","15.5","35","28.5","17.5","11","15"
,"NYT","ASSURA EAST RIDING LLP","Urgent Suspected Cancer","ALL CANCERS","14","12","2","0.85714285714285698",,"9","2","0","1","1","1","0","0"
,"NVM","EPSOMEDICAL GROUP","Urgent Suspected Cancer","ALL CANCERS","2","2","0","1",,"1.5","0.5","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","ALL CANCERS","4","2.5","1.5","0.625",,"0.5","1","0.5","0.5","0","1.5","0","0"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0.5","0.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","Urgent Suspected Cancer","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0.5","0.5","0","0","0.5","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","Urgent Suspected Cancer","ALL CANCERS","36.5","33","3.5","0.90410958904109595",,"23.5","4","1.5","4","1","1","1","0.5"
,"S3H9L","THE HAMPTONS HOSPITAL","Urgent Suspected Cancer","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","1.5","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","ALL CANCERS","16449","9846","6603","0.59857742111982504",,"3243","1306","1986","3311","2092","1676","1073","1762"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2.5","1.5","1","0.6",,"0","0.5","1","0","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","8","8","0","1",,"3","1","3","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","2","0","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2.5","2.5","0","1",,"0","1","1","0.5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Breast Symptomatic","ALL CANCERS","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","3","1","0.75",,"0","1","1","1","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","4","1","3","0.25",,"0","1","0","0","1","0","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","8","5","3","0.625",,"1","1","1","2","2","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","1","0","1","0","0","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","5","0","1",,"1","1","0","3","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","0","0","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","4","0","1",,"0","0","1","3","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Breast Symptomatic","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","1","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Breast Symptomatic","ALL CANCERS","132","88","44","0.66666666666666696",,"13","18","20","37","17","11","9","7"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","4.5","0.5","0.9",,"1","0","1.5","2","0","0.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","2","0","1",,"0.5","0.5","0","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","12.5","10.5","2","0.84",,"0.5","2","3","5","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"0","0","2.5","3","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Screening","ALL CANCERS","17","11","6","0.64705882352941202",,"2","2.5","4","2.5","3.5","1","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","14","10.5","0.57142857142857095",,"7.5","1.5","1.5","3.5","6.5","1","2","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","16.5","7","9.5","0.42424242424242398",,"0.5","0","2","4.5","5.5","1","1.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"0","2","5.5","6.5","0","0","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","16.5","3.5","0.82499999999999996",,"2","0","5","9.5","1","1.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","22","18","4","0.81818181818181801",,"5","1","5","7","4","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","6","1","0.85714285714285698",,"0","1","1.5","3.5","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","5","5","0.5",,"1","1","0","3","1","2","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","3","1","0.75",,"1.5","0","0.5","1","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"1","3","4","3","1","1.5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"0","2","2","4.5","0","2","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"1","1","0.5","0","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Screening","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","0.5","1","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Screening","ALL CANCERS","8","4.5","3.5","0.5625",,"1.5","1","1","1","1.5","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","7","5","0.58333333333333304",,"5","0","1","1","1","2","2","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","2","3.5","0.36363636363636398",,"0","0.5","0.5","1","1","2.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Screening","ALL CANCERS","14","13","1","0.92857142857142905",,"3.5","0.5","3.5","5.5","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Screening","ALL CANCERS","13","13","0","1",,"2","0","2.5","8.5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","25","19.5","5.5","0.78",,"1","2","3","13.5","3","1","0","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"4.5","1","2.5","5.5","1.5","1","0","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","36","28","8","0.77777777777777801",,"3","5","8.5","11.5","3","4","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","14.5","2.5","12","0.17241379310344801",,"0","0","0","2.5","0","6","2","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"3.5","1.5","1.5","8.5","1","1","1","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","33.5","27","6.5","0.80597014925373101",,"1","4","12","10","4","2","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Screening","ALL CANCERS","6.5","1","5.5","0.15384615384615399",,"0","0.5","0","0.5","2.5","1","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","33","22.5","10.5","0.68181818181818199",,"1","5","7","9.5","5","2","1","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","21","3","0.875",,"3","1","2","15","0","1.5","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0","0.5","0.5","1","0","0.5","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","21","17","4","0.80952380952380998",,"2","1","8","6","3","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","7","1","0.875",,"1","0","2.5","3.5","0","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","4.5","0.5","0.9",,"2","1","0.5","1","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","30","18.5","11.5","0.61666666666666703",,"2","3","4","9.5","6","2","1.5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","24.5","15","9.5","0.61224489795918402",,"1","0","1","13","5.5","2","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Screening","ALL CANCERS","4","3","1","0.75",,"0","0","0","3","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","8","2","0.8",,"1","1","2","4","1","0","1","0"
