"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","38","36","2","0.947368421052632","","36","1","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","30","30","0","1","","30","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Head & Neck","43","37","6","0.86046511627907","","37","2","1","2","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","111","97","14","0.873873873873874","","97","7","3","3","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Lung","112","112","0","1","","112","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Other (a)","43","40","3","0.930232558139535","","40","1","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Skin","227","213","14","0.938325991189427","","213","4","4","1","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","53","51","2","0.962264150943396","","51","1","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","32","31","1","0.96875","","31","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","82","70","12","0.853658536585366","","70","3","1","6","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","218","210","8","0.963302752293578","","210","1","1","3","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","69","55","14","0.797101449275362","","55","4","4","6","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","19","18","1","0.947368421052632","","18","0","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","17","17","0","1","","17","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","44","42","2","0.954545454545455","","42","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","35","34","1","0.971428571428571","","34","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","18","16","2","0.888888888888889","","16","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","57","41","16","0.719298245614035","","41","5","3","6","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","26","24","2","0.923076923076923","","24","0","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","19","0","1","","19","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","22","14","8","0.636363636363636","","14","1","1","3","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","78","68","10","0.871794871794872","","68","1","3","3","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Breast","113","100","13","0.884955752212389","","100","10","2","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","35","32","3","0.914285714285714","","32","2","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","33","33","0","1","","33","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","26","26","0","1","","26","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","25","24","1","0.96","","24","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","78","75","3","0.961538461538462","","75","1","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Lung","63","61","2","0.968253968253968","","61","1","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","22","22","0","1","","22","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Skin","150","139","11","0.926666666666667","","139","6","1","3","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","26","25","1","0.961538461538462","","25","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","23","23","0","1","","23","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","36","33","3","0.916666666666667","","33","2","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","145","139","6","0.958620689655172","","139","1","0","2","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","169","165","4","0.976331360946746","","165","3","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","43","39","4","0.906976744186046","","39","2","0","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","33","31","2","0.939393939393939","","31","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","38","38","0","1","","38","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","33","31","2","0.939393939393939","","31","1","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","114","99","15","0.868421052631579","","99","7","3","5","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","133","108","25","0.81203007518797","","108","5","5","11","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","39","35","4","0.897435897435897","","35","2","2","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","174","163","11","0.936781609195402","","163","7","2","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","40","39","1","0.975","","39","0","0","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","39","35","4","0.897435897435897","","35","2","2","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","63","53","10","0.841269841269841","","53","4","4","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","169","154","15","0.911242603550296","","154","0","4","2","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Breast","158","151","7","0.955696202531646","","151","6","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Gynaecological","46","46","0","1","","46","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","43","43","0","1","","43","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","36","36","0","1","","36","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Head & Neck","37","36","1","0.972972972972973","","36","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","99","94","5","0.94949494949495","","94","2","0","3","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Lung","96","82","14","0.854166666666667","","82","5","6","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other (a)","18","17","1","0.944444444444444","","17","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Skin","153","149","4","0.973856209150327","","149","3","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","38","36","2","0.947368421052632","","36","2","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","32","32","0","1","","32","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","60","54","6","0.9","","54","2","3","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","191","191","0","1","","191","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","156","147","9","0.942307692307692","","147","7","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","37","35","2","0.945945945945946","","35","1","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","35","35","0","1","","35","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","22","21","1","0.954545454545455","","21","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","32","31","1","0.96875","","31","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","118","107","11","0.906779661016949","","107","8","1","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","97","93","4","0.958762886597938","","93","2","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","37","35","2","0.945945945945946","","35","0","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","165","149","16","0.903030303030303","","149","7","6","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","44","42","2","0.954545454545455","","42","1","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","42","42","0","1","","42","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","57","52","5","0.912280701754386","","52","1","0","2","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","184","170","14","0.923913043478261","","170","2","6","3","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Breast","77","67","10","0.87012987012987","","67","7","2","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Gynaecological","24","22","2","0.916666666666667","","22","2","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","18","18","0","1","","18","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","16","16","0","1","","16","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Head & Neck","27","26","1","0.962962962962963","","26","1","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","57","47","10","0.824561403508772","","47","5","1","2","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Lung","66","60","6","0.909090909090909","","60","5","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other (a)","21","21","0","1","","21","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Skin","95","87","8","0.91578947368421","","87","3","3","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","28","25","3","0.892857142857143","","25","0","1","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","27","25","2","0.925925925925926","","25","1","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","18","12","6","0.666666666666667","","12","0","2","1","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","63","60","3","0.952380952380952","","60","0","1","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","76","69","7","0.907894736842105","","69","3","1","2","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","26","19","7","0.730769230769231","","19","4","0","2","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","25","23","2","0.92","","23","1","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","18","15","3","0.833333333333333","","15","2","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","64","47","17","0.734375","","47","1","4","6","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","45","45","0","1","","45","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","17","17","0","1","","17","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","108","100","8","0.925925925925926","","100","5","2","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","25","25","0","1","","25","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","20","0","1","","20","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","24","14","10","0.583333333333333","","14","1","0","3","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","116","108","8","0.931034482758621","","108","1","2","5","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Breast","94","86","8","0.914893617021277","","86","7","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","30","22","8","0.733333333333333","","22","4","3","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","25","21","4","0.84","","21","3","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","20","1","0.952380952380952","","20","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","15","14","1","0.933333333333333","","14","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","59","48","11","0.813559322033898","","48","3","3","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lung","61","57","4","0.934426229508197","","57","0","2","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","25","24","1","0.96","","24","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Skin","89","69","20","0.775280898876405","","69","8","7","2","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","26","25","1","0.961538461538462","","25","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1","","11","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","35","24","11","0.685714285714286","","24","6","1","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","94","73","21","0.776595744680851","","73","0","4","10","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Breast","88","87","1","0.988636363636364","","87","0","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Gynaecological","36","29","7","0.805555555555556","","29","4","2","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Head & Neck","26","22","4","0.846153846153846","","22","3","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","62","57","5","0.919354838709677","","57","2","2","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lung","77","73","4","0.948051948051948","","73","1","3","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other (a)","22","18","4","0.818181818181818","","18","3","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Skin","117","94","23","0.803418803418803","","94","7","5","5","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","30","29","1","0.966666666666667","","29","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","23","21","2","0.91304347826087","","21","2","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","41","36","5","0.878048780487805","","36","1","3","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","96","94","2","0.979166666666667","","94","2","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Breast","78","72","6","0.923076923076923","","72","2","1","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","29","27","2","0.931034482758621","","27","1","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","26","26","0","1","","26","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","21","16","5","0.761904761904762","","16","1","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","46","41","5","0.891304347826087","","41","2","1","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lung","52","51","1","0.980769230769231","","51","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","16","16","0","1","","16","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Skin","58","55","3","0.948275862068966","","55","2","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","26","24","2","0.923076923076923","","24","2","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","12","12","0","1","","12","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","23","16","7","0.695652173913043","","16","3","2","0","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","104","104","0","1","","104","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","240","233","7","0.970833333333333","","233","1","4","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","58","57","1","0.982758620689655","","57","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","53","53","0","1","","53","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","65","65","0","1","","65","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","62","59","3","0.951612903225806","","59","3","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","214","205","9","0.957943925233645","","205","4","2","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","247","234","13","0.947368421052632","","234","8","2","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","63","60","3","0.952380952380952","","60","1","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","290","262","28","0.903448275862069","","262","14","7","4","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","72","65","7","0.902777777777778","","65","0","2","2","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","74","70","4","0.945945945945946","","70","3","0","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","111","78","33","0.702702702702703","","78","3","5","10","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","288","277","11","0.961805555555556","","277","0","2","3","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","111","110","1","0.990990990990991","","110","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","27","27","0","1","","27","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","20","20","0","1","","20","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","17","17","0","1","","17","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","23","20","3","0.869565217391304","","20","2","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","51","50","1","0.980392156862745","","50","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","59","58","1","0.983050847457627","","58","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","19","19","0","1","","19","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","52","48","4","0.923076923076923","","48","3","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","22","21","1","0.954545454545455","","21","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","24","23","1","0.958333333333333","","23","0","1","0","0"
