"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","54","50","4","0.92592592592592604",,"50","2","0","2","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","10","10","0","1",,"10","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","17","17","0","1",,"17","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","85","78","7","0.91764705882352904",,"78","5","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","87","86","1","0.98850574712643702",,"86","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","219","183","36","0.83561643835616395",,"183","13","13","3","7"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other","69","68","1","0.98550724637681197",,"68","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Surgery","229","181","48","0.79039301310043697",,"181","17","10","11","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","18","16","2","0.88888888888888895",,"16","0","1","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","28","28","0","1",,"28","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","70","68","2","0.97142857142857097",,"68","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","45","45","0","1",,"45","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Radiotherapy","17","17","0","1",,"17","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Surgery","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Surgery","58","54","4","0.931034482758621",,"54","2","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other","65","65","0","1",,"65","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Radiotherapy","10","10","0","1",,"10","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Surgery","97","86","11","0.88659793814432997",,"86","6","2","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","47","47","0","1",,"47","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other","55","55","0","1",,"55","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Radiotherapy","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Surgery","125","102","23","0.81599999999999995",,"102","15","8","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","51","51","0","1",,"51","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other","101","100","1","0.99009900990098998",,"100","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","1","1","0.5",,"1","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Surgery","155","134","21","0.86451612903225805",,"134","3","4","6","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","57","56","1","0.98245614035087703",,"56","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other","40","40","0","1",,"40","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Surgery","46","43","3","0.934782608695652",,"43","1","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","54","53","1","0.98148148148148195",,"53","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","86","86","0","1",,"86","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","80","73","7","0.91249999999999998",,"73","5","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","140","137","3","0.97857142857142898",,"137","0","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","97","96","1","0.98969072164948502",,"96","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","279","257","22","0.92114695340501795",,"257","9","4","3","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","89","84","5","0.94382022471910099",,"84","3","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","64","60","4","0.9375",,"60","1","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","56","44","12","0.78571428571428603",,"44","7","5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","272","205","67","0.75367647058823495",,"205","27","19","9","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Anti-cancer drug regimen","120","117","3","0.97499999999999998",,"117","2","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Other","64","64","0","1",,"64","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Radiotherapy","30","29","1","0.96666666666666701",,"29","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Surgery","212","203","9","0.95754716981132104",,"203","1","1","4","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","93","93","0","1",,"93","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","56","55","1","0.98214285714285698",,"55","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Other","45","45","0","1",,"45","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","22","20","2","0.90909090909090895",,"20","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Surgery","141","129","12","0.91489361702127703",,"129","6","4","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","63","63","0","1",,"63","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Other","46","46","0","1",,"46","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Radiotherapy","13","13","0","1",,"13","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Surgery","235","220","15","0.93617021276595702",,"220","8","1","5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","94","91","3","0.96808510638297895",,"91","1","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","76","76","0","1",,"76","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","22","20","2","0.90909090909090895",,"20","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","228","173","55","0.75877192982456099",,"173","14","28","7","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","65","63","2","0.96923076923076901",,"63","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Other","79","76","3","0.962025316455696",,"76","2","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Surgery","130","100","30","0.76923076923076905",,"100","11","8","9","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","Surgery","14","14","0","1",,"14","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","46","45","1","0.97826086956521696",,"45","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","128","124","4","0.96875",,"124","3","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","45","45","0","1",,"45","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Other","93","93","0","1",,"93","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Radiotherapy","17","17","0","1",,"17","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Surgery","101","91","10","0.90099009900990101",,"91","2","4","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Surgery","52","49","3","0.94230769230769196",,"49","0","0","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Other","53","53","0","1",,"53","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Surgery","83","73","10","0.87951807228915702",,"73","3","3","2","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","119","117","2","0.98319327731092399",,"117","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","121","119","2","0.98347107438016501",,"119","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","69","54","15","0.78260869565217395",,"54","7","3","3","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","251","168","83","0.66932270916334702",,"168","27","20","21","15"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","53","40","13","0.75471698113207597",,"40","4","3","5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","103","102","1","0.990291262135922",,"102","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Other","66","66","0","1",,"66","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Radiotherapy","16","12","4","0.75",,"12","2","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Surgery","166","148","18","0.89156626506024095",,"148","6","5","4","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","60","59","1","0.98333333333333295",,"59","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","50","50","0","1",,"50","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","39","35","4","0.89743589743589702",,"35","4","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","99","77","22","0.77777777777777801",,"77","5","2","3","12"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","84","84","0","1",,"84","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Other","86","86","0","1",,"86","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Surgery","76","74","2","0.97368421052631604",,"74","0","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","12","12","0","1",,"12","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","68","57","11","0.83823529411764697",,"57","3","3","3","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","48","48","0","1",,"48","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","35","34","1","0.97142857142857097",,"34","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","146","135","11","0.92465753424657504",,"135","6","4","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Surgery","41","37","4","0.90243902439024404",,"37","1","1","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Other","47","47","0","1",,"47","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Surgery","99","93","6","0.939393939393939",,"93","4","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","12","12","0","1",,"12","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","28","28","0","1",,"28","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","133","133","0","1",,"133","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Other","35","35","0","1",,"35","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","158","156","2","0.987341772151899",,"156","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Surgery","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","162","161","1","0.99382716049382702",,"161","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Other","11","11","0","1",,"11","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","100","100","0","1",,"100","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","4","4","0","1",,"4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Other","49","49","0","1",,"49","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Surgery","92","81","11","0.88043478260869601",,"81","6","4","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","24","24","0","1",,"24","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","43","42","1","0.97674418604651203",,"42","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","112","112","0","1",,"112","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","73","71","2","0.97260273972602695",,"71","1","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","101","93","8","0.92079207920792105",,"93","4","1","3","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","307","245","62","0.79804560260586299",,"245","15","15","15","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Other","24","24","0","1",,"24","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Surgery","49","45","4","0.91836734693877597",,"45","3","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","31","30","1","0.967741935483871",,"30","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Other","18","18","0","1",,"18","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Surgery","61","59","2","0.96721311475409799",,"59","1","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Surgery","42","38","4","0.90476190476190499",,"38","0","1","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","107","107","0","1",,"107","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Other","20","17","3","0.85",,"17","1","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Radiotherapy","48","39","9","0.8125",,"39","6","1","2","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Surgery","66","53","13","0.80303030303030298",,"53","4","5","1","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","10","10","0","1",,"10","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Anti-cancer drug regimen","70","70","0","1",,"70","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Other","49","49","0","1",,"49","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Radiotherapy","28","25","3","0.89285714285714302",,"25","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Surgery","138","102","36","0.73913043478260898",,"102","14","7","4","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","65","65","0","1",,"65","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Other","68","68","0","1",,"68","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Radiotherapy","13","11","2","0.84615384615384603",,"11","0","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Surgery","124","110","14","0.88709677419354804",,"110","4","4","3","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","58","53","5","0.91379310344827602",,"53","2","3","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Other","36","36","0","1",,"36","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Surgery","106","100","6","0.94339622641509402",,"100","3","2","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","89","89","0","1",,"89","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Other","99","99","0","1",,"99","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Radiotherapy","15","13","2","0.86666666666666703",,"13","0","0","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Surgery","186","145","41","0.77956989247311803",,"145","10","8","16","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","86","86","0","1",,"86","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","37","31","6","0.83783783783783805",,"31","3","1","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","17","17","0","1",,"17","0","0","0","0"
