"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","1","2","0.33333333333333298",,"0.5","0","0.5","0","0","0","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","37","22","15","0.59459459459459496",,"2","4","5","11","3","7.5","2.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","73.5","41","32.5","0.55782312925170097",,"17","6","4","14","13","12.5","5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","27","19","8","0.70370370370370405",,"5","1","4","9","3","2","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.16666666666666699",,"1","0","0","0","0","2","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","109.5","69.5","40","0.63470319634703198",,"14","7","19","29.5","12","11","6.5","10.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42.5","17","25.5","0.4",,"10.5","2","2.5","2","7","6.5","2.5","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24","11","13","0.45833333333333298",,"4","1","1","5","7.5","3","0","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","13","3.5","9.5","0.269230769230769",,"0","0","1","2.5","2","3","1","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","58","33.5","24.5","0.57758620689655205",,"11","2.5","6","14","9.5","4","2","9"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","53.5","36","17.5","0.67289719626168198",,"11","2","4.5","18.5","7.5","4","4","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","45","31.5","13.5","0.7",,"6","4","3.5","18","5","6","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6.5","1","5.5","0.15384615384615399",,"0","0","0.5","0.5","1","0","2.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","41","24.5","16.5","0.59756097560975596",,"8.5","2","7","7","5","4","3","4.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","22.5","14","8.5","0.62222222222222201",,"4","1","4","5","1","3","2","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","5","3","2","0.6",,"0","0","0","3","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","50","34","16","0.68",,"10","7","4","13","6","6","2","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","11.5","3.5","0.76666666666666705",,"2","1","4","4.5","1","1.5","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16","14","2","0.875",,"6","4","0","4","1","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0.5","2","0.2",,"0","0","0.5","0","1","0.5","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","39","29","10","0.74358974358974395",,"6.5","3","6.5","13","3","3","3.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19.5","11.5","8","0.58974358974358998",,"8","1.5","0.5","1.5","3","4","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","21.5","18.5","3","0.86046511627906996",,"6","5","2","5.5","0","1","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6.5","0.5","6","7.69230769230769E-2",,"0","0","0","0.5","1","0.5","1","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","27.5","22","5.5","0.8",,"3","1","5.5","12.5","2","2","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23","16","7","0.69565217391304301",,"5","4.5","3.5","3","3","1","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","26","24","2","0.92307692307692302",,"4","3.5","8","8.5","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","5.5","0","5.5","0",,"0","0","0","0","1","2.5","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","68.5","46","22.5","0.67153284671532798",,"21","8","9.5","7.5","9","8.5","1.5","3.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","10.5","8.5","2","0.80952380952380998",,"3","2","2","1.5","0","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","18","13","5","0.72222222222222199",,"2","1","1","9","3","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","17.5","13","4.5","0.74285714285714299",,"3","0","3","7","0.5","3","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","26.5","25.5","1","0.96226415094339601",,"2","1.5","7.5","14.5","0","0","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","8","6","2","0.75",,"2","0.5","1","2.5","0.5","0","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","26","9","17","0.34615384615384598",,"0.5","1.5","2","5","3","5","1.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","15","8.5","6.5","0.56666666666666698",,"0","0.5","2.5","5.5","2","0.5","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","35.5","32","3.5","0.90140845070422504",,"0","1.5","5.5","25","1.5","1","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6","4.5","1.5","0.75",,"0","0.5","1","3","0","0","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","32.5","11","21.5","0.33846153846153798",,"3","2","2","4","5","3","7","6.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","17.5","9.5","8","0.54285714285714304",,"1","1","1","6.5","2","1","4","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","44","28","16","0.63636363636363602",,"5","10","5","8","4.5","3.5","3","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","8","7","0.53333333333333299",,"2","3","1","2","2","3","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","4","6","0.4",,"0","0","3","1","2","1","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","32.5","22","10.5","0.67692307692307696",,"10.5","2.5","5","4","5","2.5","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42","17","25","0.40476190476190499",,"3","2","6.5","5.5","3","3.5","9","9.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","34","22.5","11.5","0.66176470588235303",,"6","5","6.5","5","4","3","1","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","37","6","31","0.162162162162162",,"0","0","1.5","4.5","11","7","6.5","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","131.5","98.5","33","0.74904942965779497",,"53","7","14","24.5","12","5","5","11"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","4","11","0.266666666666667",,"0","1","0","3","3","1","1","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","16","5","11","0.3125",,"2","0","2","1","2","1","2","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0.5","2","0.2",,"0","0","0.5","0","0","0","0","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","36","22","14","0.61111111111111105",,"4","3","5.5","9.5","5.5","1.5","3","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18.5","8","10.5","0.43243243243243201",,"5","2","0","1","0","3.5","2","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","8","0","8","0",,"0","0","0","0","1","2","3","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5","0","5","0",,"0","0","0","0","0","1.5","1.5","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","45","34","11","0.75555555555555598",,"12","13","5","4","1.5","2","3.5","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17.5","8.5","9","0.48571428571428599",,"0","1","2","5.5","4.5","2","0","2.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15.5","13.5","2","0.87096774193548399",,"1","3","4","5.5","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0.5","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","25","19","6","0.76",,"10.5","3.5","2","3","2","2","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","37.5","28","9.5","0.74666666666666703",,"11.5","4.5","5","7","3","2","2.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","5","3.5","1.5","0.7",,"1.5","0","1","1","0","0","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","10","2.5","7.5","0.25",,"0","0","1.5","1","2.5","2","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","24","14.5","9.5","0.60416666666666696",,"2","3","4.5","5","0.5","3","2.5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","49.5","19","30.5","0.38383838383838398",,"4","3","5","7","3","4","5","18.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Other","23.5","6","17.5","0.25531914893617003",,"2","0","1","3","2","3","3","9.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Radiotherapy","5.5","0.5","5","9.0909090909090898E-2",,"0.5","0","0","0","0","0.5","0.5","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Surgery","75.5","41","34.5","0.54304635761589404",,"12.5","2","7.5","19","7.5","11","3","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","37.5","10.5","27","0.28000000000000003",,"3","0","4","3.5","5","9","5","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","23.5","9.5","14","0.40425531914893598",,"6.5","1","1","1","6","2","2","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.16666666666666699",,"0","1","0","0","0","1","1","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","87","60.5","26.5","0.69540229885057503",,"19.5","9","12","20","3.5","8","4","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","39","27","12","0.69230769230769196",,"9","2","8","8","7","4","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24.5","19","5.5","0.77551020408163296",,"7","4","4","4","3","1.5","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","7","4","3","0.57142857142857095",,"0","0","0","4","1","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","66.5","46.5","20","0.69924812030075201",,"21","12","5","8.5","7","6.5","2.5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","58","25","33","0.431034482758621",,"8","0","5","12","11","9","8","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","59","34","25","0.57627118644067798",,"10","1","6","17","14","4","3","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","7","0","7","0",,"0","0","0","0","1","1","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","123.5","68","55.5","0.55060728744939302",,"39","6","8","15","15.5","13","7","20"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18","8.5","9.5","0.47222222222222199",,"1.5","2","1","4","4","3.5","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","8.5","1.5","0.85",,"0","1.5","3","4","0","0.5","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","33.5","23","10.5","0.68656716417910402",,"7","1","6","9","3.5","3.5","0.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27","17","10","0.62962962962962998",,"8","1","4","4","0","4","2","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","31.5","30.5","1","0.96825396825396803",,"14","5","1","10.5","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","10.5","2.5","8","0.238095238095238",,"0.5","0","0","2","3","2.5","2","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","96","55.5","40.5","0.578125",,"16","6","8.5","25","10.5","8.5","6","15.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","97.5","29","68.5","0.29743589743589699",,"3","6","11.5","8.5","16","21","10.5","21"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","41","10.5","30.5","0.25609756097560998",,"4","2","1","3.5","8","9","5","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","11","0.5","10.5","4.5454545454545497E-2",,"0","0","0.5","0","0","5.5","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","156","79.5","76.5","0.50961538461538503",,"41","4","10.5","24","21.5","14.5","10.5","30"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","26.5","11","15.5","0.41509433962264197",,"0","1.5","1.5","8","3","1","3","8.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14.5","10","4.5","0.68965517241379304",,"5.5","1.5","2","1","1.5","2.5","0","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","12.5","5.5","7","0.44",,"2","0.5","1","2","0","2","0","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","66","52.5","13.5","0.79545454545454497",,"21","9.5","11","11","3.5","3.5","3.5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","39.5","16","23.5","0.40506329113924",,"3","3","4","6","5","6","2.5","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Other","16","6","10","0.375",,"2","2","0","2","1","2","4","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9","2","7","0.22222222222222199",,"0","0","1","1","0","1","3","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Surgery","75.5","52","23.5","0.68874172185430504",,"18","7","15.5","11.5","3","3","6.5","11"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","46.5","26","20.5","0.55913978494623695",,"9","2","7","8","9.5","7","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","27.5","12","15.5","0.43636363636363601",,"2","4","1.5","4.5","4","4.5","4","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","21.5","3.5","18","0.162790697674419",,"0.5","0","0","3","3","3","8","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","120","82.5","37.5","0.6875",,"14","15","34.5","19","10.5","8","7","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","98.5","46","52.5","0.46700507614213199",,"10","8","7","21","20","13","7","12.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","34","23","11","0.67647058823529405",,"4","9","5","5","4","3","3","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","13","3","10","0.230769230769231",,"1","0","0","2","2","3","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","126","85.5","40.5","0.67857142857142905",,"31","12","19","23.5","9","11","4","16.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","65","25","40","0.38461538461538503",,"9","3","4","9","15","10","2","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Other","31","16","15","0.51612903225806495",,"7","3","2","4","2","7","1","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1",,"0","0","1","0","0","0","3","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Surgery","140.5","80","60.5","0.56939501779359403",,"14","16","20","30","18","15.5","7","20"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","49.5","38","11.5","0.76767676767676796",,"9","6","10","13","5","1","3","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","26","19","7","0.73076923076923095",,"6","3","3","7","1","3","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","68","46.5","21.5","0.68382352941176505",,"21","6","8.5","11","14","3.5","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","60.5","37.5","23","0.61983471074380203",,"15","5","3","14.5","6","6","8","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Other","37","25","12","0.67567567567567599",,"7.5","3","5.5","9","6","3","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","14","4","10","0.28571428571428598",,"1","0","0","3","0","3","2","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Surgery","111","75.5","35.5","0.68018018018018001",,"39.5","8","14","14","12.5","8","5","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","58","32","26","0.55172413793103403",,"7","5","10","10","8","4","4","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Other","25","18","7","0.72",,"5","5","7","1","1","3","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","16","5","11","0.3125",,"1","0","1","3","2","2","0","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Surgery","124","92","32","0.74193548387096797",,"60","11","14","7","12","6","6.5","7.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","74","40.5","33.5","0.54729729729729704",,"12.5","6","9","13","6.5","11","8","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","55.5","26","29.5","0.46846846846846801",,"7","7","4","8","11","7","1","10.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","17.5","1","16.5","5.7142857142857099E-2",,"0.5","0","0","0.5","1","1","2","12.5"
