"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"May-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","24","21","2","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1559","1205","93","134","74","53"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","16","16","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","349","314","16","11","4","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","510","424","23","30","22","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected acute leukaemia","2","2","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","12","1","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected breast cancer","871","310","17","25","399","120"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected children's cancer","9","5","1","0","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","651","323","68","130","85","45"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","26","25","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected head & neck cancer","436","384","26","12","5","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","922","720","78","75","34","15"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lung cancer","100","95","3","0","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected sarcoma","19","6","2","1","5","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected skin cancer","1200","606","33","25","67","469"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected testicular cancer","47","41","6","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","346","293","23","19","9","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","524","442","51","25","4","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","28","25","1","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1464","749","190","246","200","79"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","155","152","1","1","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected children's cancer","17","13","1","0","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","525","410","52","27","8","28"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","87","70","3","7","6","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","914","803","49","43","14","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1030","1004","7","7","6","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lung cancer","204","186","4","9","3","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected sarcoma","15","13","0","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1284","718","113","229","145","79"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","15","12","1","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","453","428","11","7","3","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","534","381","19","30","74","30"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","2351","1890","95","326","35","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","204","191","7","5","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","41","28","3","9","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","1666","1367","121","102","51","25"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","108","95","6","5","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","1216","1019","86","65","27","19"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2218","1915","123","103","43","34"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","464","430","19","12","3","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","7","7","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","3464","2982","99","181","147","55"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","50","47","3","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","989","868","35","54","18","14"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1160","967","58","88","28","19"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","5","2","1","0","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","13","13","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1618","1379","60","122","36","21"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","222","140","8","15","41","18"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","36","28","6","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","800","718","38","30","9","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","88","58","1","6","18","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","951","815","34","20","24","58"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1278","1211","22","19","17","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","235","200","11","14","5","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","48","12","1","10","19","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","64","31","3","9","16","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1605","1370","117","89","18","11"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","25","25","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","513","486","13","11","1","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","711","677","10","11","6","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","89","63","2","5","9","10"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","2075","1816","105","98","45","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","184","151","13","10","6","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","66","57","2","2","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","1125","920","61","99","36","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","104","90","5","5","4","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","1303","1120","72","48","39","24"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1674","1446","45","53","66","64"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","233","210","9","7","5","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","9","5","0","2","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","69","66","1","0","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1948","1672","50","75","30","121"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","13","10","0","2","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","729","598","26","35","33","37"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","926","834","30","25","20","17"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","9","8","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","604","527","17","22","32","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","84","81","0","2","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","10","8","0","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","396","371","9","10","1","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","32","28","2","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","376","352","7","8","2","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","449","361","19","34","25","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","80","77","2","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected other cancer","2","1","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","10","10","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","681","639","14","20","7","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","7","7","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","190","140","6","23","16","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","309","299","1","7","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","5","5","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","870","379","79","377","21","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","100","99","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","29","23","2","1","2","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","440","385","19","11","13","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","54","50","4","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","610","511","34","41","19","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","658","580","24","28","18","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","119","116","1","2","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","33","32","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1075","916","99","38","15","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","8","6","0","0","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","552","442","38","38","23","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","468","395","29","25","13","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","2","2","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected breast cancer","261","85","83","63","23","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected children's cancer","7","2","0","2","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected gynaecological cancer","309","230","12","23","21","23"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","19","11","5","2","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected head & neck cancer","229","175","8","17","14","15"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","551","313","35","48","141","14"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lung cancer","35","29","1","3","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected sarcoma","18","15","3","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected skin cancer","859","701","54","67","29","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected testicular cancer","11","11","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","173","94","36","26","11","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","270","127","9","43","82","9"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","3","3","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected breast cancer","366","95","82","155","23","11"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","33","32","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected children's cancer","5","4","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","213","154","19","21","14","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","14","9","0","2","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected head & neck cancer","299","203","29","54","9","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","372","164","57","79","40","32"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lung cancer","46","21","6","13","4","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected other cancer","2","0","1","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected sarcoma","6","5","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected skin cancer","743","433","87","112","84","27"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected testicular cancer","8","6","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","85","46","13","16","7","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","247","167","16","23","27","14"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","9","6","0","2","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","107","85","7","7","6","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1805","1082","238","356","91","38"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","238","231","2","3","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","38","18","5","5","8","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","948","699","73","104","35","37"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","108","59","11","21","9","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","1029","788","92","83","44","22"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1242","1228","3","8","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","228","217","4","3","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","39","34","1","2","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","2053","1391","207","210","156","89"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","42","42","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","441","382","20","17","13","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","680","601","38","21","10","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","26","22","1","2","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1212","562","213","194","208","35"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","149","145","2","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","18","10","0","1","1","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","696","514","47","64","59","12"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","42","39","0","0","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","745","661","30","39","12","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","919","881","16","18","3","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","149","135","6","3","3","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","40","37","0","1","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1522","1058","156","150","107","51"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","11","11","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","398","392","1","4","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","488","473","2","6","6","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","17","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1005","580","116","83","189","37"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","2","2","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","22","22","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","560","471","31","36","16","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","55","52","1","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","473","395","18","30","23","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","940","847","37","36","10","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","93","79","5","5","3","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","34","33","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1589","822","110","217","277","163"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","34","34","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","469","409","21","26","6","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","513","373","53","58","12","17"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","3","3","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected breast cancer","936","869","28","25","8","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","46","44","1","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected children's cancer","31","28","0","3","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected gynaecological cancer","661","396","52","105","70","38"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","73","67","3","2","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected head & neck cancer","470","441","8","9","7","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","973","961","4","3","3","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lung cancer","65","60","1","2","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected sarcoma","17","15","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected skin cancer","1611","1484","34","45","30","18"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected testicular cancer","42","37","1","1","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","512","475","14","15","2","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","558","520","9","14","11","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","4","3","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","636","580","28","20","7","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","27","6","3","3","8","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","11","10","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","571","541","7","14","5","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","23","19","0","1","1","2"
