"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","364","261","103","0.71703296703296704",,"261","22","14","44","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","427","386","41","0.90398126463700201",,"386","8","9","6","18"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","ALL CANCERS","43","40","3","0.93023255813953498",,"40","2","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","43","38","5","0.88372093023255804",,"38","2","2","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","36","33","3","0.91666666666666696",,"33","0","2","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","80","74","6","0.92500000000000004",,"74","1","3","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","16","15","1","0.9375",,"15","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","516","464","52","0.89922480620154999",,"464","19","14","9","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","938","767","171","0.81769722814498902",,"767","34","45","72","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","ALL CANCERS","13","9","4","0.69230769230769196",,"9","1","0","2","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","73","62","11","0.84931506849315097",,"62","3","4","4","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","14","14","0","1",,"14","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","ALL CANCERS","609","591","18","0.97044334975369495",,"591","8","4","4","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","109","83","26","0.76146788990825698",,"83","10","10","3","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","73","71","2","0.97260273972602695",,"71","1","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","163","144","19","0.88343558282208601",,"144","7","1","4","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","297","204","93","0.68686868686868696",,"204","21","18","19","35"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","2","2","0.5",,"2","0","0","1","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","ALL CANCERS","139","133","6","0.95683453237410099",,"133","3","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","76","73","3","0.96052631578947401",,"73","1","1","1","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","258","236","22","0.91472868217054304",,"236","9","3","4","6"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","ALL CANCERS","92","76","16","0.82608695652173902",,"76","5","5","2","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","105","47","58","0.44761904761904803",,"47","26","13","8","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","102","101","1","0.99019607843137303",,"101","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","112","107","5","0.95535714285714302",,"107","3","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","234","228","6","0.97435897435897401",,"228","4","1","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","43","42","1","0.97674418604651203",,"42","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","73","69","4","0.94520547945205502",,"69","2","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","40","37","3","0.92500000000000004",,"37","3","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","536","513","23","0.95708955223880599",,"513","11","5","4","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","602","527","75","0.87541528239202704",,"527","38","10","15","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","ALL CANCERS","330","324","6","0.98181818181818203",,"324","2","2","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","48","35","13","0.72916666666666696",,"35","4","1","2","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","282","246","36","0.87234042553191504",,"246","26","6","0","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","345","332","13","0.96231884057970996",,"332","6","5","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","398","318","80","0.79899497487437199",,"318","12","32","29","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","222","195","27","0.87837837837837796",,"195","9","6","7","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","16","16","0","1",,"16","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","572","544","28","0.95104895104895104",,"544","13","8","1","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","155","149","6","0.96129032258064495",,"149","1","2","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","52","50","2","0.96153846153846201",,"50","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","780","632","148","0.81025641025641004",,"632","43","29","21","55"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","342","309","33","0.90350877192982504",,"309","18","12","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","202","190","12","0.94059405940594099",,"190","4","5","2","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","154","153","1","0.993506493506494",,"153","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","230","224","6","0.97391304347826102",,"224","3","3","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","799","796","3","0.99624530663329203",,"796","0","0","2","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","754","747","7","0.99071618037135301",,"747","5","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","106","94","12","0.88679245283018904",,"94","3","3","3","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","792","733","59","0.92550505050505005",,"733","26","15","5","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","38","35","3","0.92105263157894701",,"35","2","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","27","27","0","1",,"27","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","18","18","0","1",,"18","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","622","601","21","0.96623794212218606",,"601","10","7","3","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","14","14","0","1",,"14","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","ALL CANCERS","339","316","23","0.93215339233038397",,"316","12","5","3","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","252","224","28","0.88888888888888895",,"224","4","10","6","8"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","181","179","2","0.98895027624309395",,"179","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","293","247","46","0.84300341296928305",,"247","17","7","13","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","309","301","8","0.97411003236245997",,"301","5","0","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","630","544","86","0.86349206349206398",,"544","32","26","11","17"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","803","710","93","0.88418430884184296",,"710","22","19","20","32"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","493","481","12","0.97565922920892501",,"481","8","3","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","382","367","15","0.96073298429319398",,"367","9","1","3","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","276","271","5","0.98188405797101497",,"271","1","1","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","369","317","52","0.85907859078590798",,"317","17","11","14","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Subsequent Treatment","ALL CANCERS","359","268","91","0.746518105849582",,"268","28","19","10","34"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","146","145","1","0.99315068493150704",,"145","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Subsequent Treatment","ALL CANCERS","307","278","29","0.90553745928338802",,"278","13","5","3","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Subsequent Treatment","ALL CANCERS","387","365","22","0.94315245478036203",,"365","12","7","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","376","291","85","0.77393617021276595",,"291","16","21","15","33"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","25","25","0","1",,"25","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","18","18","0","1",,"18","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","48","48","0","1",,"48","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","90","89","1","0.98888888888888904",,"89","0","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","49","46","3","0.93877551020408201",,"46","1","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","226","195","31","0.86283185840707999",,"195","6","8","8","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","39","37","2","0.94871794871794901",,"37","2","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Subsequent Treatment","ALL CANCERS","11","5","6","0.45454545454545497",,"5","1","2","0","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","151","145","6","0.96026490066225201",,"145","4","1","1","0"
,"NYT","ASSURA EAST RIDING LLP","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Subsequent Treatment","ALL CANCERS","24764","22514","2250","0.90914230334356305",,"22514","790","532","443","485"
