"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","11","5","6","0.45454545454545497",,"1","2","1","1","2","2.5","1","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","15.5","13.5","2","0.87096774193548399",,"0","0.5","6.5","6.5","1","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","6","2.5","3.5","0.41666666666666702",,"0","0","0.5","2","0","0.5","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4.5","2","2.5","0.44444444444444398",,"0","0.5","0","1.5","0","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3.5","2.5","1","0.71428571428571397",,"2","0.5","0","0","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","19","11","8","0.57894736842105299",,"2","0","3.5","5.5","6","1","0.5","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","24.5","10.5","14","0.42857142857142899",,"2","0","5","3.5","2.5","4","4","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","18.5","8","10.5","0.43243243243243201",,"4","1","1.5","1.5","5.5","0.5","1","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","6.5","3","3.5","0.46153846153846201",,"1","1","1","0","1.5","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","77.5","68","9.5","0.87741935483871003",,"46","7","3","12","5","2","1","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","1.5","8.5","0.15",,"1","0","0.5","0","2","2","0","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","14.5","3.5","11","0.24137931034482801",,"0","0.5","1","2","4.5","3","1.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","13","5","8","0.38461538461538503",,"2","1","1","1","0","0.5","4","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","31.5","13","18.5","0.41269841269841301",,"2","2","5","4","1","3","5","9.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","13","8","5","0.61538461538461497",,"0","0","3","5","4","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","3","1.5","1.5","0.5",,"1","0","0.5","0","0.5","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","9.5","4","5.5","0.42105263157894701",,"0","0","1","3","1","1","1","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","12.5","11","1.5","0.88",,"3","3","2","3","1","0.5","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","0","3.5","0",,"0","0","0","0","2","1","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","20.5","1","19.5","4.8780487804878099E-2",,"0","1","0","0","1","1","4","13.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","9","9","0","1",,"4","2","3","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","0","0","1.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","1.5","0","1.5","0",,"0","0","0","0","0.5","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","8.5","1","7.5","0.11764705882352899",,"0","0","0","1","1","3.5","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","21","20","1","0.952380952380952",,"8","8","2","2","0","0.5","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","5.5","5","0.5","0.90909090909090895",,"2","3","0","0","0","0","0.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","19.5","4","15.5","0.20512820512820501",,"3","0","0","1","1","4","5","5.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","9","7","2","0.77777777777777801",,"1","1","1","4","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2.5","0","2.5","0",,"0","0","0","0","0","2","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"0","1","1","0","1.5","1.5","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","12","12","0","1",,"9","2","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","20.5","15","5.5","0.73170731707317105",,"0","2","4","9","4","1","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","29","26.5","2.5","0.91379310344827602",,"10","3","7","6.5","0","2","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","0.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","0","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","2.5","0.5","2","0.2",,"0","0","0.5","0","0","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","6.5","2.5","4","0.38461538461538503",,"0","0.5","0.5","1.5","1.5","1","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5","3.5","1.5","0.7",,"0","0","2","1.5","0","0.5","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","7.5","2.5","5","0.33333333333333298",,"1","0","0","1.5","1.5","0","2","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","1","0","1","0",,"0","0","0","0","0","0","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","1","2","0.33333333333333298",,"1","0","0","0","0","0.5","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1.5","0","1",,"0","0.5","1","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","3","1.5","1.5","0.5",,"0","1","0","0.5","1","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","10.5","6","4.5","0.57142857142857095",,"2","2.5","1","0.5","1","2.5","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Breast","22","14","8","0.63636363636363602",,"1","1","2","10","3","3","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Gynaecological","13","2","11","0.15384615384615399",,"0","0","1","1","3","1","1","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","5","2","3","0.4",,"0","0","0","2","0","1","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3.5","2.5","1","0.71428571428571397",,"1.5","0","1","0","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Head & Neck","6.5","3.5","3","0.53846153846153799",,"0","0","0.5","3","0.5","0","0.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","10.5","4","6.5","0.38095238095238099",,"1","1","0","2","0","5","1.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Lung","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Other (a)","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Skin","28.5","22.5","6","0.78947368421052599",,"9.5","1","5","7","1","4","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","1","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","0.5","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","11","3","8","0.27272727272727298",,"1","1","0","1","1","0","2","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","44","8","36","0.18181818181818199",,"3","1","3","1","3","3","5","25"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","22","17","5","0.77272727272727304",,"3","1","7","6","2","2","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","6.5","0","6.5","0",,"0","0","0","0","1","4","1.5","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","1","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Head & Neck","6","2","4","0.33333333333333298",,"0","1","0","1","0","0","2","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","21","8","13","0.38095238095238099",,"3","2","1","2","1","5","3","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","4.5","2","2.5","0.44444444444444398",,"2","0","0","0","0.5","0","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other (a)","2","0.5","1.5","0.25",,"0.5","0","0","0","1","0","0","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","37","34","3","0.91891891891891897",,"13","6","5","10","1","1","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3.5","2.5","1","0.71428571428571397",,"2.5","0","0","0","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2.5","1","1.5","0.4",,"0","0","1","0","0","0","0","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","12.5","5","7.5","0.4",,"3","0","1","1","0","1","1.5","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","31","6","25","0.19354838709677399",,"0","1","2","3","6","6","4","9"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","15","14","1","0.93333333333333302",,"6","2","5","1","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","2","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","5","5","0","1",,"2","0","2","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"0","1","0","2","2","1.5","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","9","6","3","0.66666666666666696",,"3","1","2","0","1","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","44.5","34","10.5","0.76404494382022503",,"18","9","2","5","3","5","1.5","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"1","0","0","0","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","0","0.5","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","40","26","14","0.65",,"4","5","6","11","7","4","0","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","28.5","14","14.5","0.49122807017543901",,"1","0","4","9","7","5","1","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","9.5","1.5","8","0.157894736842105",,"0","0","1","0.5","1.5","3","2","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","8","2","6","0.25",,"0","0","1","1","1","1","3","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75",,"0","1","0","2","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","2","1","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","26","6","20","0.230769230769231",,"2","1","0","3","6","3","4","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","12.5","4.5","8","0.36",,"2","0","1","1.5","2","1","0","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","55","50","5","0.90909090909090895",,"38","5","3","4","0","2","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","5","2","0.71428571428571397",,"2","0","1","2","0","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","2","7","0.22222222222222199",,"0","0","1","1","1","2","3","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","9.5","0","9.5","0",,"0","0","0","0","3","1","1","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","73","38","35","0.52054794520547898",,"12","0","6","20","17","6","3","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","6.5","3","3.5","0.46153846153846201",,"0","0","1","2","2","0","0","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","10","6","4","0.6",,"0","0","1","5","0.5","3","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","5","5","0","1",,"0.5","0.5","2","2","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","6.5","6.5","0","1",,"2","0","3","1.5","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","5","2","3","0.4",,"0","0.5","0","1.5","2","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"0","1","1","0","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","20","12","8","0.6",,"1","3","2","6","2","2","0","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","27","23","4","0.85185185185185197",,"4","1","3","15","3","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","7.5","3.5","4","0.46666666666666701",,"1.5","1","0","1","2","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","12.5","6.5","6","0.52",,"1","0","0.5","5","0.5","0.5","0","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","13","5","8","0.38461538461538503",,"1","1","0","3","2","3","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","11.5","8","3.5","0.69565217391304301",,"2","0","1","5","0.5","0","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","4","2","2","0.5",,"0","0","0","2","0.5","1.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","30","20","10","0.66666666666666696",,"9","3","6","2","3","4","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6.5","1.5","5","0.230769230769231",,"0.5","0","0","1","1","2","1","1"
