"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","181","109","72","0.602209944751381","","26","27","23","33","21","15","17","19"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","71","21","50","0.295774647887324","","6","5","4","6","16","22","6","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","47","30","17","0.638297872340426","","3","5","9","13","4","3","3","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","2","6","0.25","","0","1","0","1","2","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","118","58","60","0.491525423728814","","23","8","11","16","12","18","16","14"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","258","139","119","0.538759689922481","","37","15","28","59","34","25","29","31"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","202","121","81","0.599009900990099","","34","16","19","52","37","21","13","10"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","71","12","59","0.169014084507042","","0","0","4","8","16","13","13","17"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","485","339","146","0.698969072164948","","139","34","70","96","48","32","17","49"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","95","60","35","0.631578947368421","","10","4","15","31","12","6","6","11"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","61","45","16","0.737704918032787","","12","4","13","16","4","6","2","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.166666666666667","","1","0","0","0","3","0","0","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","128","71","57","0.5546875","","15","12","16","28","14","12","13","18"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","112","74","38","0.660714285714286","","20","13","14","27","11","10","8","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","65","42","23","0.646153846153846","","11","9","10","12","4","5","3","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","3","10","0.230769230769231","","1","0","1","1","4","1","4","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","181","115","66","0.635359116022099","","37","14","27","37","27","17","6","16"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","63","30","33","0.476190476190476","","7","4","8","11","7","16","4","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","46","27","19","0.58695652173913","","10","6","3","8","8","4","1","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","5","1","4","0.2","","1","0","0","0","2","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","125","74","51","0.592","","22","15","23","14","10","15","12","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","89","38","51","0.426966292134831","","12","4","4","18","12","15","10","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","60","23","37","0.383333333333333","","9","2","7","5","7","11","6","13"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","4","9","0.307692307692308","","1","0","1","2","0","2","3","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","154","97","57","0.62987012987013","","38","9","15","35","10","20","11","16"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","40","14","26","0.35","","3","0","5","6","5","9","4","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","25","11","14","0.44","","8","1","1","1","6","2","2","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","7","1","6","0.142857142857143","","0","1","0","0","1","1","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","83","55","28","0.662650602409639","","20","8","9","18","4","8","4","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","77","42","35","0.545454545454545","","17","6","5","14","14","13","5","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","30","18","12","0.6","","5","1","3","9","3","3","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.166666666666667","","1","0","0","0","0","2","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","126","84","42","0.666666666666667","","18","8","22","36","14","11","5","12"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","88","45","43","0.511363636363636","","11","8","9","17","20","9","5","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","67","49","18","0.73134328358209","","3","7","18","21","5","6","3","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","3","15","0.166666666666667","","0","0","1","2","4","3","4","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","125","60","65","0.48","","27","6","8","19","14","16","13","22"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","76","55","21","0.723684210526316","","19","5","12","19","6","5","6","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","44","8","0.846153846153846","","24","8","6","6","3","1","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","3","10","0.230769230769231","","0","0","2","1","5","2","0","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","136","107","29","0.786764705882353","","41","15","24","27","9","7","6","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","46","44","0.511111111111111","","14","5","8","19","16","12","5","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","73","41","32","0.561643835616438","","8","7","11","15","14","8","4","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","5","16","0.238095238095238","","1","2","0","2","2","5","6","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","191","100","91","0.523560209424084","","30","21","25","24","33","22","13","23"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","103","49","54","0.475728155339806","","19","7","6","17","11","13","10","20"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","60","39","21","0.65","","10","8","10","11","7","4","4","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","4","14","0.222222222222222","","1","0","0","3","0","4","2","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","194","132","62","0.680412371134021","","59","16","24","33","22","16","5","19"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","105","76","29","0.723809523809524","","31","7","17","21","10","11","4","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","81","64","17","0.790123456790123","","18","11","21","14","10","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","6","8","0.428571428571429","","1","0","2","3","3","1","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","217","162","55","0.746543778801843","","69","18","24","51","12","13","10","20"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","71","56","15","0.788732394366197","","18","11","14","13","6","3","4","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","59","3","0.951612903225806","","23","9","11","16","2","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","1","12","0.0769230769230769","","0","0","0","1","4","3","4","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","145","114","31","0.786206896551724","","30","21","28","35","13","12","1","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","145","79","66","0.544827586206897","","21","12","16","30","20","21","13","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","116","67","49","0.577586206896552","","19","13","12","23","17","11","2","19"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","33","5","28","0.151515151515152","","1","0","0","4","2","3","5","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","350","226","124","0.645714285714286","","96","28","44","58","53","32","9","30"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","157","104","53","0.662420382165605","","33","8","25","38","27","15","8","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","110","89","21","0.809090909090909","","30","10","16","33","14","2","3","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","48","9","39","0.1875","","2","3","1","3","8","9","7","15"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","320","212","108","0.6625","","66","24","44","78","49","30","13","16"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Anti-cancer drug regimen","11","6","5","0.545454545454545","","3","0","1","2","2","2","1","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other","8","4","4","0.5","","0","0","1","3","2","2","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Surgery","24","16","8","0.666666666666667","","2","4","6","4","2","1","1","4"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Anti-cancer drug regimen","4314","2380","1934","0.551692165044043","","675","301","494","910","622","517","340","455"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other","3041","1937","1104","0.636961525813877","","603","274","405","655","400","285","163","256"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Radiotherapy","814","180","634","0.221130221130221","","26","15","34","105","131","138","129","236"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Surgery","8280","5349","2931","0.646014492753623","","1939","716","1053","1641","939","736","441","815"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","3","2","0.6","","0","1","1","1","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","2","0","1","","0","0","2","0","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","4","0","1","","0","1","2","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","0","3","0","","0","0","0","0","1","0","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","2","4","0.333333333333333","","0","0","0","2","0","1","1","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","3","1","0.75","","2","0","1","0","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","4","1","0.8","","0","0","1","3","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","3","1","0.75","","0","2","0","1","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","2","1","0.666666666666667","","0","2","0","0","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","2","3","0.4","","0","0","1","1","2","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","4","0","1","","1","0","0","3","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","4","0","1","","1","1","2","0","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","1","2","0.333333333333333","","0","0","0","1","0","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","4","2","0.666666666666667","","0","1","0","3","0","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","1","0","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","4","0","1","","0","1","1","2","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","2","1","0.666666666666667","","0","1","1","0","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","6","6","0","1","","4","2","0","0","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Radiotherapy","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","10","8","2","0.8","","0","1","4","3","1","1","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Anti-cancer drug regimen","44","38","6","0.863636363636364","","11","7","5","15","3","1","2","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Other","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Radiotherapy","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Surgery","84","48","36","0.571428571428571","","0","11","15","22","13","10","6","7"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","0","0","1","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Other","4","4","0","1","","2","0","1","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Surgery","27","20","7","0.740740740740741","","1","1","2","16","0","3","0","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","5","1","0.833333333333333","","3","0","0","2","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Surgery","20","15","5","0.75","","6","3","2","4","2","1","2","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","0","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Surgery","36","26","10","0.722222222222222","","10","2","4","10","5","2","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Surgery","26","23","3","0.884615384615385","","7","7","6","3","2","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","0","0","1","0","0","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","1","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","22","11","11","0.5","","1","1","3","6","6","3","2","0"
