Department family,Entity,Date,Expense Type, Expense Area , Supplier ,Transaction number, AP Amount (�) ,Purchase invoice number,Comments from NHS England
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR G VENKATESHAM ,1778650," 26,908.70 ",LNM000003725,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR G W KAMIL & PARTNER ,1672275," 27,950.04 ",SY000004034,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GA GOLDEN & PARTNER ,1752732," 45,928.64 ",LNL000003096,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GABRIEL R & PARTNERS ,1762831," 113,757.66 ",BIR000004745,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GABRIEL Y F ,1762832," 28,122.41 ",BIR000004747,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GAJEBASIA S S ,1608476," 25,579.48 ",LD000004666,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GALLAGHER ,1724347," 32,284.52 ",MID000002464,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GALLAGHER & PARTNERS NOTTINGHAM ,1673392," 86,112.23 ",NN000005277,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GALLAGHER & PARTNERS SHEFFIELD ,1669411,"-201,372.59 ",BAA000001444,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GALLAGHER & PARTNERS SHEFFIELD ,1685143," 333,511.25 ",BAA000001445,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GALLAGHER & PARTNERS SOUTH SHIELDS ,1668839,"-111,374.44 ",GAT000001726,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GALLAGHER & PARTNERS SOUTH SHIELDS ,1668841," 205,074.90 ",GAT000001727,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GALLOP & PARTNERS ,1650003," 50,190.09 ",LL000003971,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GANDECHA D J & PTRS ,1825130," 26,752.14 ",LD000004837,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GANDY & PARTNERS ,1824603," 73,776.48 ",NEW000002097,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GANGOLA & PARTNER ,1762208," 25,482.36 ",LNA000003549,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GARDINER & PARTNER ,1673228," 36,914.56 ",LNR000002345,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GARROD & PARTNERS BOSCASTLE ,1615846," 50,976.05 ",CR000002288,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GARROD & PARTNERS CAMELFORD ,1776843," 31,133.75 ",CR000002356,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GARROD P J & PARTNERS ,1724518," 40,451.86 ",KC000009387,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GARWOOD D J & PARTNERS ,1802954," 128,761.86 ",KHU000003652,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GASPAR A S & PARTNERS ,1752101," 66,582.69 ",BIR000004749,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GAUHAR & PARTNERS ,1812266," 91,543.54 ",LD000004839,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GAVRILOVIC & PTRS ,1735260," 112,210.84 ",NN000005610,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GB HUISMAN & PARTNERS ,1748489," 81,971.01 ",ST000007204,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GC ACKERLEY & PARTNERS ,1608478," 51,214.29 ",LD000004668,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GC JOLLIFFE & PARTNERS ,1736202,"-38,300.66 ",CU000002906,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GC JOLLIFFE & PARTNERS ,1736203," 38,833.98 ",CU000002907,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GC LAWLEY ,1778652," 50,379.75 ",LNM000003727,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GC ORD-HUME & PARTNERS ,1749852," 81,632.12 ",SO000008766,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GDBUTCHART & PARTNER ,1738025," 25,490.26 ",ST000007206,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GELLERT & PARTNERS ,1865267," 69,257.67 ",MPNOV13011,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GELLERT & PARTNERS ,1752733," 97,745.34 ",LNL000003098,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GEMMELL & PARTNERS ,1766757," 77,401.16 ",CB000004273,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GERA & PARTNER ,1671818," 68,783.68 ",LNW000001867,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GERAGHTY P G M & PARTNERS ,1824549," 55,107.83 ",LDS000004286,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GERALD & PARTNERS ,1778908," 59,297.73 ",GG000003262,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GETHIN & PARTNERS ,1776844," 52,026.09 ",CR000002358,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GG DE & PARTNERS ,1666956," 42,955.08 ",KHU000003339,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GHALY M S & PTNRS ,1812269," 83,503.26 ",LD000004842,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GHOSH P C RAGHUNATH A S & PARTNERS ,1802956," 38,026.92 ",KHU000003655,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GIBBS & PARTNERS LINCOLN ,1650005," 77,531.08 ",LL000003973,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GIBBS & PARTNERS LONDON ,1672016," 118,075.40 ",LNP000003870,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GIDDINGS P & PARTNERS ,1752103," 54,477.70 ",BIR000004751,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GILHOOLY & PARTNERS ,1748370," 89,488.35 ",TE000004464,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GILKAR I A & PARTNER ,1807856," 60,397.57 ",BRA000002334,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GINI P C ,1762833," 42,670.50 ",BIR000004753,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GL CLAYTON ,1666958," 28,195.73 ",KHU000003341,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GLAZIER & PARTNERS ,1748226," 57,497.49 ",NN000005612,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GLEDHILL & PARTNERS ,1811218," 38,863.21 ",BD000003023,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GM WILLIAMS ,1668512," 47,940.90 ",LNM000003460,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GM WILSON & PARTNERS ,1778910," 81,649.61 ",GG000003264,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GODRIDGE AC & PARTNERS ,1649920,"-75,258.30 ",WAK000001393,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GODRIDGE AC & PARTNERS ,1667952," 33,751.45 ",WAK000001454,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GODRIDGE AC & PARTNERS ,1663259," 135,710.90 ",WAK000001394,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GOLDBERG ,1750425,"-39,099.56 ",SOP000002070,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GOLDBERG ,1762645," 51,616.54 ",SOP000002071,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GOLDSACK & PARTNERS ,1776811," 32,673.83 ",SY000004230,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GOLDSTEIN & PARTNERS ,1790503," 51,524.05 ",LL000004553,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GOOD & PARTNERS ,1789861," 36,521.95 ",GG000003250,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GOPINATH ,1810836," 31,603.01 ",BAA000001508,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GP LOCUM ,1803015," 46,317.45 ",WAL000001928,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GR MURRAY & PARTNERS ,1725572," 83,022.83 ",CU000002803,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRAHAM & PARTNERS ,1748364," 125,051.71 ",TE000004450,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRAHAM STUART STREETER ,1724510," 36,760.15 ",KC000009373,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRAINGER & PARTNERS ,1809183," 67,146.28 ",NEW000002093,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRANT & PARTNERS ,1647327," 142,908.35 ",CB000003953,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRAVESTOCK N G & PTNS ,1812248," 108,924.28 ",LD000004813,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GREEN A M & PARTNERS ,1802948," 154,412.43 ",KHU000003637,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GREEN PH & PARTNERS ,1724511," 60,022.21 ",KC000009375,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GREEN S L & PARTNERS ,1700186," 114,782.22 ",WMF000000968,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GREENWAY J & PARTNERS ,1649804,"-262,073.33 ",LDS000004056,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GREENWAY J & PARTNERS ,1663230," 447,720.84 ",LDS000004057,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRIFFIN B J & PARTNERS ,1608466," 67,920.89 ",LD000004656,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRIMWOOD ,1669406,"-51,502.17 ",DCR000001590,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRIMWOOD ,1669408," 89,780.16 ",DCR000001591,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GRUNDY N J & PARTNERS ,1747678," 56,375.77 ",141058-14-NOV-2013,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GS UPPAL ,1789822," 64,557.74 ",LNM000003715,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GUNTAMUKKALA ,1810838," 25,015.88 ",BAA000001510,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GUPTA F ,1649805,"-26,785.66 ",LDS000004058,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR GUPTA F ,1663231," 51,663.39 ",LDS000004059,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H A BENSON & PARTNERS ,1811586," 33,136.06 ",YW000003242,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H A LAST & PARTNERS ,1649806,"-41,629.80 ",LDS000004060,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H A LAST & PARTNERS ,1663232," 78,007.12 ",LDS000004061,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H A NAZARETH & PARTNERS ,1811588," 67,027.31 ",YW000003244,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H C SIMPSON & DR S R G KNOTT ,1764447," 33,563.12 ",NF000004674,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H CARSLEY & PARTNERS ,1824999," 71,492.61 ",YW000003248,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H D SKINNER & PARTNERS ,1748485," 56,278.15 ",ST000007188,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H DAVIS & PARTNERS ,1752080," 36,411.33 ",BIR000004719,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H DEAKIN & PARTNERS ,1789880," 48,422.39 ",ROC000001765,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H F SIMONTON & PARTNERS ,1802907," 91,775.95 ",SLF000002466,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H G THOMAS & PARNTERS ,1672185," 84,577.62 ",WL000003324,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H G TOWIE & PARTNERS ,1685647," 96,770.23 ",SY000004032,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H H U REHMAN ,1702149," 25,363.17 ",YW000003111,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H JETHWA ,1666950," 25,282.62 ",KHU000003333,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H M OSBORN & PARTNER ,1791404," 30,180.63 ",WL000003629,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H MILLER & PARTNERS ,1778903," 38,344.20 ",GG000003256,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H MISTRY & PTNRS ,1752729," 53,631.81 ",LNL000003090,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H ONEILL ,1647209," 39,067.30 ",NF000004303,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H P BORSE ,1748486," 53,541.90 ",ST000007192,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR H SINGH & PTRS ,1738016," 53,007.15 ",ST000007194,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HABER & PARTNERS ,1615831," 126,086.80 ",SLF000002235,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HABGOOD & PARTNERS ,1748365," 75,852.39 ",TE000004454,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HACKING & PARTNER ,1748366," 47,244.03 ",TE000004456,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAINSWORTH B ,1825123," 34,006.49 ",LD000004816,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HALES A D & PARTNERS ,1700185," 90,131.88 ",WMF000000970,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HALL & PARTNERS ,1748367," 39,445.50 ",TE000004458,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HALL G I & PARTNERS ,1807951," 46,204.08 ",LDS000004284,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAMA & PTR ,1685753," 58,338.77 ",NN000005271,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAMMERSLEY & PARTNERS NOTTINGHAM ,1685754," 124,770.16 ",NN000005273,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAMMERSLEY & PARTNERS OXFORD ,1809052," 44,437.77 ",OX000003118,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAMNETT E & PARTNERS ,1752087,"-43,427.44 ",BIR000004726,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAMNETT E & PARTNERS ,1762824," 227,431.33 ",BIR000004727,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAMPSON & PARTNERS ,1802737," 64,006.35 ",GMK000002068,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HANLON G P & PTNS ,1812252," 96,596.10 ",LD000004820,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HANNEY I P G & PARTNERS ,1649917,"-121,125.00 ",WAK000001389,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HANNEY I P G & PARTNERS ,1663258," 211,510.28 ",WAK000001390,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAQUE & PARTNER ,1668834,"-32,258.04 ",GAT000001722,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAQUE & PARTNER ,1668835," 69,744.46 ",GAT000001723,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARBAN & PARTNERS ,1669403,"-82,956.28 ",BAA000001440,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARBAN & PARTNERS ,1669405," 136,419.71 ",BAA000001441,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARDIE A D & PARTNERS ,1762826," 63,757.85 ",BIR000004731,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARGADON & PARTNERS ,1776841," 90,017.33 ",CR000002344,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARKER & PARTNERS ,1802707," 60,542.27 ",LL000004459,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARKNESS & PARTNERS ,1668104," 36,824.91 ",COV000001774,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARLEY A M & PARTNERS ,1792003," 38,431.65 ",KHU000003641,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARRISON R W ,1666952," 65,355.29 ",KHU000003335,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HARROWER R F & PARTNERS ,1762781," 32,715.72 ",WMF000001028,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HART W A & PARTNERS ,1792004,"-26,399.16 ",KHU000003642,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HART W A & PARTNERS ,1792005," 193,302.94 ",KHU000003643,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HASSAN & PARTNERS DONCASTER ,1824898," 61,248.85 ",DCR000001652,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HASSAN & PARTNERS HOPTON ,1789760," 45,174.47 ",SU000003709,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HASTIE & PARTNERS ,1647329," 66,072.15 ",CB000003957,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HAYWARD & PARTNERS ,1764452," 63,202.37 ",NF000004679,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HC BHUTANI ,1608468," 49,336.96 ",LD000004658,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HEATON & PARTNERS ,1802887," 52,165.02 ",WL000003631,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HELLER & PARTNERS ,1777114," 48,873.48 ",SU000003711,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HENDERSON & PARTNERS ST AGNES ,1766494," 76,413.78 ",CR000002346,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HENDOW G T ,1802951," 27,251.18 ",KHU000003645,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HEPPLEWHITE E & PARTNER ,1825128," 25,271.39 ",LD000004823,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HEWETT & PARTNERS ,1655168," 58,149.35 ",GG000003142,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HG PATEL & G PATEL ,1666641,"-100,495.70 ",LNA000003355,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HG PATEL & G PATEL ,1684721," 178,829.20 ",LNA000003356,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HICKS C A & PARTNER ,1649809,"-29,978.67 ",LDS000004064,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HICKS C A & PARTNER ,1663233," 71,292.56 ",LDS000004065,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HILEY A & PARTNER ,1608470," 61,313.69 ",LD000004660,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HILL S A & PARTNERS ,1792008," 153,109.66 ",KHU000003647,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HM KINGSTON & PARTNERS ,1672187," 36,106.52 ",WL000003326,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HM QADAN ,1778646," 58,566.39 ",LNM000003721,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOLLANDS & PARTNERS ,1655170," 73,030.06 ",GG000003144,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOLLINGTON A & PTNS ,1812256," 76,473.51 ",LD000004827,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOLMES & PARTNERS ,1802708," 59,782.26 ",LL000004461,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOLTON & PARTNERS ,1684931," 95,282.75 ",COV000001776,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOOK & PTRS ,1748225," 43,140.22 ",NN000005608,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOPE & PARTNERS ,1608579," 77,317.79 ",SLF000002237,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOQUE ,1812071," 27,406.44 ",LNE000002965,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HORTON G & PARTNERS ,1752091," 89,835.03 ",BIR000004733,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOSSAIN M A & PARTNERS ,1826587," 81,607.36 ",KC000009928,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOWARTH & PARTNERS ,1809185," 70,307.82 ",NEW000002095,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOWE ,1608868," 42,386.41 ",CR000002286,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOWITT A J & PARTNERS ,1867251," 42,213.65 ",KC000010160,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HOWITT A J & PARTNERS ,1724515," 109,078.98 ",KC000009381,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HP ABBOT ,1776862," 38,257.19 ",LNR000002519,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HS SURI & PARTNERS ,1666954," 49,170.12 ",KHU000003337,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HSDHINGRA ,1748487," 26,957.73 ",ST000007196,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HU KHAN & PARTNERS ,1749540," 42,829.92 ",EX000008472,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HU KHAN & PARTNERS ,1685220," 106,530.26 ",EX000008264,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUBBARD ,1668846," 66,511.60 ",SUN000001356,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUGHES & PARTNERS BIRTLEY ,1668838,"-136,558.27 ",GAT000001724,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUGHES & PARTNERS BIRTLEY ,1685098," 258,442.43 ",GAT000001725,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUGHES & PARTNERS HASTINGS ,1748368," 53,728.90 ",TE000004460,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUGHES & PARTNERS REDRUTH ,1776842," 36,957.36 ",CR000002350,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUGHES & PARTNERS SUTTERTON ,1790438," 29,545.61 ",LL000004463,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUGHES T J & PARTNERS ,1762827," 110,766.84 ",BIR000004735,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUNT ,1824959," 31,903.32 ",GAT000001884,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HURRELL & PARTNERS ,1673035," 69,959.13 ",TW000004878,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUSAIN S Z & PTN ,1812258," 27,981.65 ",LD000004829,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUSSAIN A ,1752094," 83,066.31 ",BIR000004737,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUTCHISON & PARTNER ,1789862," 38,517.73 ",GG000003258,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUTSON PRASAD & CHANDRAN ,1669359,"-55,313.31 ",ROT000001192,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HUTSON PRASAD & CHANDRAN ,1685158," 99,813.82 ",ROT000001193,
Department of Health,NHS England,30/11/2013,GPMS/APMS and PCTMS, Primary Care , DR HV TRIVEDI & PARTNERS ,1608472," 122,186.53 ",LD000004662,
