"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","371","346","25","0.932614555256065","","346","4","14","7","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","322","162","160","0.503105590062112","","162","28","33","30","69"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","138","107","31","0.77536231884058","","107","9","6","10","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","SURGERY","149","133","16","0.89261744966443","","133","3","7","4","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","126","114","12","0.904761904761905","","114","5","4","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","128","106","22","0.828125","","106","4","10","3","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","246","158","88","0.642276422764228","","158","17","25","18","28"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","25","19","6","0.76","","19","2","0","3","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","SURGERY","201","178","23","0.885572139303483","","178","3","13","4","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","SURGERY","243","220","23","0.905349794238683","","220","11","8","2","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","SURGERY","40","40","0","1","","40","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","26","26","0","1","","26","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","61","52","9","0.852459016393443","","52","1","4","4","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","23","0","1","","23","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","53","41","12","0.773584905660377","","41","3","4","3","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","SURGERY","5","4","1","0.8","","4","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","73","60","13","0.821917808219178","","60","2","2","3","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","108","93","15","0.861111111111111","","93","2","2","2","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","SURGERY","34","32","2","0.941176470588235","","32","2","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","SURGERY","34","31","3","0.911764705882353","","31","1","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","35","32","3","0.914285714285714","","32","1","1","1","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","97","88","9","0.907216494845361","","88","5","1","2","1"
,"NT3","SPIRE HEALTHCARE","ALL CARE","SURGERY","1","1","0","1","","1","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","13056","11320","1736","0.86703431372549","","11320","522","501","348","365"
