"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9","1.5","0.857142857142857","","3","1","2.5","2.5","1","0","0","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","2","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","27.5","2","0.932203389830508","","22.5","2","2","1","0","2","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118","93","25","0.788135593220339","","49.5","10.5","8.5","24.5","8","9","2.5","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","21","6.5","0.763636363636364","","9","4","4","4","1","2","1","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","146","131.5","14.5","0.900684931506849","","62.5","19","20.5","29.5","5.5","2.5","2.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.864864864864865","","12.5","2","0.5","1","0.5","2","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75","","2","1","1","0.5","1.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","126.5","17.5","0.878472222222222","","68.5","10.5","27","20.5","3.5","1.5","1.5","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","58","9","0.865671641791045","","40","4.5","7","6.5","6","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12","1.5","0.888888888888889","","8","1","1","2","0","0.5","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.909090909090909","","5","0","0","0","0","0.5","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553","","11","6","7.5","14.5","3.5","3","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","25","3.5","0.87719298245614","","11","6","5.5","2.5","3.5","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","0","0","2.5","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65","","1.5","0","2","3","2","0.5","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134.5","116","18.5","0.862453531598513","","69.5","9","12.5","25","4","5.5","4","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","80.5","18","0.817258883248731","","53.5","5","9","13","3.5","5.5","2","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","15","9.5","0.612244897959184","","12","0","0","3","1","3.5","0","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","42.5","41.5","1","0.976470588235294","","27.5","3.5","4.5","6","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1.5","0","0","2","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","31.5","10","0.759036144578313","","19.5","3.5","3.5","5","4.5","3","1.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811","","18.5","2.5","3.5","5.5","2","2","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","82.5","69","13.5","0.836363636363636","","33","4.5","17.5","14","8.5","4","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","37.5","30.5","7","0.813333333333333","","15.5","5","3.5","6.5","3.5","0","1","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","25","7.5","0.769230769230769","","6.5","5","5","8.5","4","1","2.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","151.5","130.5","21","0.861386138613861","","85.5","6.5","19","19.5","10","1.5","4.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","321","274.5","46.5","0.855140186915888","","181","27","28","38.5","17","7","8","14.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57.5","38","19.5","0.660869565217391","","22.5","3.5","2","10","4.5","7","2","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182","","22","6","6.5","8.5","6.5","0.5","1","4"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","188.5","22","0.895486935866983","","130","18","23.5","17","9.5","2.5","5","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","7.5","4.5","0.625","","2","0","1","4.5","1.5","3","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23","22.5","0.5","0.978260869565217","","18.5","0","2","2","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","61","13","0.824324324324324","","36","7.5","8","9.5","4.5","5","1","2.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","35.5","0","1","","32.5","2","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","39.5","2.5","0.94047619047619","","21","5","7","6.5","1.5","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169.5","105.5","64","0.622418879056047","","33.5","15.5","19.5","37","25","18.5","6.5","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","37","0","1","","21.5","7.5","4","4","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","44.5","5.5","0.89","","31.5","5.5","4","3.5","2","0","2","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","60","6.5","0.902255639097744","","40","5.5","9.5","5","0","2","2.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6.5","4","2.5","0.615384615384615","","0","1","1.5","1.5","0.5","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","89.5","79","10.5","0.88268156424581","","37","10","20.5","11.5","3.5","1","0.5","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667","","11","0","0","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","82","9.5","0.896174863387978","","47.5","6","9.5","19","4","0","2.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","19","7.5","0.716981132075472","","12","1.5","2","3.5","1.5","0.5","2.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179.5","141.5","38","0.788300835654596","","88.5","12","15","26","14","4","5.5","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27","3","0.9","","21.5","2","2.5","1","2","0.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196.5","163","33.5","0.829516539440204","","103.5","16","20.5","23","12","8.5","3","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","379.5","277","102.5","0.729907773386034","","159.5","26","38","53.5","30.5","27.5","18.5","26"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","163.5","147.5","16","0.902140672782875","","97.5","13","15","22","4.5","8","0","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429","","1","2.5","1","8.5","0","0","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214","173.5","40.5","0.810747663551402","","90","33","32.5","18","10","7.5","11.5","11.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","2","6","0.25","","0.5","0.5","0.5","0.5","3.5","1","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","118.5","107.5","11","0.907172995780591","","80","10","9.5","8","4.5","3","1","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","28.5","20.5","8","0.719298245614035","","5","2.5","6","7","3","1","2.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","131.5","69","0.655860349127182","","72.5","8.5","23","27.5","22","18","12.5","16.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","27.5","6","0.82089552238806","","12.5","2","3","10","1.5","4","0.5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","46","43.5","0.513966480446927","","16","8.5","10","11.5","12.5","12","7","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","41.5","8","0.838383838383838","","25","4","5.5","7","2","0","2","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","41.5","34","7.5","0.819277108433735","","15","5","3","11","2.5","2","1.5","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","75","14.5","0.837988826815642","","47","6","13.5","8.5","2.5","6","3","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","29.5","31","0.487603305785124","","8.5","2","7.5","11.5","4","10","7.5","9.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","205","179.5","25.5","0.875609756097561","","107","18.5","25.5","28.5","5.5","6","3","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","16","4","0.8","","8","2","2","4","0.5","1.5","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","78.5","59.5","19","0.75796178343949","","27","7","8","17.5","4","4.5","2.5","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818","","12.5","0.5","1.5","3.5","0","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","76","10","0.883720930232558","","47","7.5","7","14.5","3","2.5","3","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","102","82.5","19.5","0.808823529411765","","54.5","6.5","11","10.5","6.5","4","4","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","104.5","88","16.5","0.842105263157895","","64.5","11","7.5","5","4","5","1","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.444444444444444","","0","0","0.5","1.5","1.5","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","30.5","3.5","0.897058823529412","","14.5","3","7.5","5.5","2.5","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","299.5","240","59.5","0.801335559265442","","132.5","35","39.5","33","18.5","14","10","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","10","13","0.434782608695652","","5","1","1.5","2.5","4","6","2.5","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","198.5","154","44.5","0.775818639798489","","102.5","11","23","17.5","12","13.5","5","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.857142857142857","","1","0","0.5","1.5","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375","","7.5","3.5","3","1","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","3.5","1","0.5","0","2","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","3","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","82.5","13.5","0.859375","","53","9.5","11","9","1","3.5","6","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","249.5","215","34.5","0.861723446893788","","122.5","29.5","26.5","36.5","16","6","6.5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21","18.5","2.5","0.880952380952381","","10","2.5","3","3","1","1","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0","1","2","2.5","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","18","2.5","0.878048780487805","","7","2.5","5.5","3","0.5","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","102","16","0.864406779661017","","75","6.5","8","12.5","5.5","3","4.5","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","46","10","0.821428571428571","","27","6.5","8","4.5","5","3","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70.5","55.5","15","0.787234042553192","","32.5","7.5","2.5","13","4","3","3","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","96.5","27","0.781376518218624","","36","18","15.5","27","11.5","4.5","6","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","57.5","13.5","0.809859154929577","","36.5","5.5","9","6.5","3.5","4.5","1","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138.5","117","21.5","0.844765342960289","","84.5","9.5","10","13","9.5","3","1","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","53","15","0.779411764705882","","25","5.5","8.5","14","5","3.5","4","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","60","13.5","0.816326530612245","","37","3.5","9.5","10","6.5","3.5","3.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17","3.5","0.829268292682927","","6.5","1.5","4","5","0","2","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","103","85","18","0.825242718446602","","63","5.5","7","9.5","6.5","5","4.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","44.5","8","0.847619047619048","","18.5","4.5","6","15.5","4","1","1","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70.5","64","6.5","0.907801418439716","","45.5","6.5","4","8","2.5","3","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","72.5","19","0.792349726775956","","51.5","6","7","8","6","5.5","2","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","44.5","34.5","10","0.775280898876405","","23","4.5","3","4","3","6","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","60","20","0.75","","41","5","4.5","9.5","11.5","4.5","1.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","107.5","21","0.836575875486381","","23","11.5","24","49","10.5","4","3","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","57","5.5","0.912","","8.5","7.5","13.5","27.5","1","1.5","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159.5","138.5","21","0.86833855799373","","95.5","11","13","19","5.5","5.5","5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","59.5","4","0.937007874015748","","47.5","5","5","2","1","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261","","11","2.5","6","11.5","4","4","4.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","114.5","83.5","31","0.729257641921397","","44.5","8","12","19","9","12.5","2","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","3.5","0","0","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75","","2","0.5","0","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","107.5","13.5","0.888429752066116","","75.5","16","6","10","4","4.5","2.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","25","14.5","0.632911392405063","","4.5","3.5","4.5","12.5","3.5","5.5","2.5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909","","5","5","7","3","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","186.5","124.5","62","0.667560321715818","","78","10.5","11","25","16.5","8.5","12","25"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","166","140.5","25.5","0.846385542168675","","86","22","11","21.5","5","9","6","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","2","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","210.5","158","52.5","0.750593824228028","","91.5","24","20","22.5","13","9.5","9","21"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","49.5","13","0.792","","20","2.5","11","16","2.5","5","2.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049","","16","2.5","5","8.5","6","3","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","358.5","218.5","140","0.609483960948396","","106.5","22.5","32","57.5","28","29.5","17.5","65"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","182","46","0.798245614035088","","113.5","12","23","33.5","15","9.5","8","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","50.5","45.5","5","0.900990099009901","","18","7.5","10","10","2","0.5","1","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875","","15","6","6","8","3","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","55","5","0.916666666666667","","30.5","3.5","11.5","9.5","1.5","1","1","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","177","130","47","0.734463276836158","","62.5","12","31.5","24","11.5","10.5","8","17"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","147","21.5","0.872403560830861","","97.5","14","16.5","19","4.5","4.5","6","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","311","245.5","65.5","0.789389067524116","","134.5","28","36","47","17.5","21.5","7.5","19"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","65.5","42.5","23","0.648854961832061","","22.5","6.5","3.5","10","3","11.5","1","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","92","74","18","0.804347826086957","","47","7","9","11","2","6","2","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","16.5","2.5","0.868421052631579","","7","2.5","4","3","1.5","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286","","19.5","0","2","0.5","2.5","0","2.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","2","2","0","0","0","1","0","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","41","10.5","0.796116504854369","","19","6","6.5","9.5","2","1.5","3","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","15.5","12","3.5","0.774193548387097","","8","1.5","0.5","2","1.5","0","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739","","8.5","0.5","5.5","4.5","1","1","2","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","123","120","3","0.975609756097561","","70.5","16.5","14","19","1.5","0.5","0.5","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","88.5","12","0.880597014925373","","61.5","9.5","9.5","8","6","2","0.5","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","54","41","13","0.759259259259259","","28.5","5","4","3.5","4.5","4.5","1.5","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","69","9","0.884615384615385","","45","3","5.5","15.5","0","5.5","1","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","9","6","0.6","","3","3.5","1","1.5","1","2","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","7.5","0","0","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","85","85","0","1","","83","1.5","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","15","15","0","1","","13.5","0","1","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
