62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,154.5,135.5,19,87.70%,,52,15,19.5,49,5,4.5,4,5.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,196.5,152.5,44,77.61%,,54,20,30,48.5,15,12,5.5,11.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,357,287,70,80.39%,,96,56,78,57,23,20,17,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,119,23.5,83.51%,,53,19,21.5,25.5,4.5,6.5,6,6.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,183.5,162,21.5,88.28%,,61,18,29,54,6,3.5,5,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,258.5,210,48.5,81.24%,,125,24,27,34,16,12,6,14.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,25,22,3,88.00%,,7,2,4.5,8.5,1.5,1,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,51,7,87.93%,,8,7,16.5,19.5,2,3.5,0.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,30,26,4,86.67%,,7,4.5,3.5,11,2,1,0.5,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,75,12,86.21%,,33.5,5,15.5,21,4,2.5,3,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,106,34,75.71%,,42,23,23.5,17.5,12.5,9.5,5.5,6.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,49.5,30,19.5,60.61%,,9,2,10,9,4,7.5,4,4
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,22.5,17.5,5,77.78%,,6,2.5,3.5,5.5,0.5,2,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125.5,107,18.5,85.26%,,62.5,9.5,16.5,18.5,7.5,5.5,2.5,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,246,191,55,77.64%,,108,14,21,48,18.5,18.5,6.5,11.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,74,65,9,87.84%,,38,8,9,10,5,1.5,1,1.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,100.5,87,13.5,86.57%,,39.5,13,17.5,17,6,3.5,0.5,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84.5,69.5,15,82.25%,,24.5,7.5,17.5,20,5.5,2.5,3,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159.5,131,28.5,82.13%,,60,10.5,19.5,41,9,8,5.5,6
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,25,24,1,96.00%,,18,3,1,2,1,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5,2,3,40.00%,,0,0,0.5,1.5,1,1,0.5,0.5
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12.5,8.5,4,68.00%,,4.5,2.5,1.5,0,0.5,0,0,3.5
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,1.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,21,21,0,100.00%,,18,2,0,1,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6.5,6,0.5,92.31%,,4,2,0,0,0,0.5,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,24.5,24.5,0,100.00%,,19,3.5,2,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,16083,13075,3008,81.30%,,5688,1663,2412,3312,1005,794,466,743
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,115.5,41,73.80%,,26,16,26.5,47,12,12.5,6,10.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,102,15.5,86.81%,,41.5,16,22,22.5,3,2.5,2,8
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,259.5,217.5,42,83.82%,,74.5,25.5,45,72.5,12.5,11,6.5,12
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,390,342.5,47.5,87.82%,,78,66.5,79.5,118.5,10,20.5,6.5,10.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,129.5,18,87.80%,,60,19.5,32.5,17.5,4.5,6,2.5,5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,347.5,304,43.5,87.48%,,84,26.5,68.5,125,14.5,12,9.5,7.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,321,249.5,71.5,77.73%,,122.5,36,29.5,61.5,20.5,22,9,20
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,213.5,173.5,40,81.26%,,62,27.5,31,53,15.5,13,6.5,5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,10.5,0.5,95.45%,,1.5,0,0.5,8.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289.5,239.5,50,82.73%,,98,19,45.5,77,17.5,11.5,13.5,7.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,162,18,90.00%,,71.5,10.5,33,47,7.5,5,1,4.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262,168.5,93.5,64.31%,,60.5,18,33,57,20.5,21,20.5,31.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,27.5,0,100.00%,,19.5,4,3,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,378,268.5,109.5,71.03%,,123,23.5,41.5,80.5,33.5,30,19.5,26.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,263.5,221,42.5,83.87%,,78,41.5,48,53.5,15,8.5,8,11
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,305.5,272,33.5,89.03%,,119,36.5,36.5,80,4,12,8.5,9
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,419,328.5,90.5,78.40%,,120.5,51.5,61.5,95,34,28.5,14,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180.5,162,18.5,89.75%,,49,19,32,62,6,6,3,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,235.5,201,34.5,85.35%,,106.5,20,31.5,43,13,10.5,5,6
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250,211,39,84.40%,,78,27,40.5,65.5,19,6.5,5.5,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184,156,28,84.78%,,58.5,15,33.5,49,12,6.5,1.5,8
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,360.5,317.5,43,88.07%,,98.5,52.5,67,99.5,16.5,9,7.5,10
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,174,147,27,84.48%,,63.5,27,25.5,31,9,10,3.5,4.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,114,104.5,9.5,91.67%,,33,15,24,32.5,2.5,5.5,1,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,264.5,225,39.5,85.07%,,90,39.5,34.5,61,15,8.5,6.5,9.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,226.5,183,43.5,80.79%,,64.5,22.5,37,59,16,9,6,12.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,387,274.5,112.5,70.93%,,118,35,53.5,68,35.5,25.5,15,36.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,93.5,80.5,13,86.10%,,19,17,18,26.5,4.5,4.5,3.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,513.5,391.5,122,76.24%,,117.5,43.5,86.5,144,49.5,34.5,21.5,16.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,325.5,266.5,59,81.87%,,105.5,41,43.5,76.5,12.5,17,14,15.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,611.5,456,155.5,74.57%,,150.5,63.5,89.5,152.5,51,41.5,24.5,38.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,419.5,301.5,118,71.87%,,115,35.5,59,92,34,22,17,45
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,225,199,26,88.44%,,98,21,33.5,46.5,9,4.5,4.5,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,388.5,364.5,24,93.82%,,152,56,56.5,100,11.5,9,1.5,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,223,202.5,20.5,90.81%,,67,26.5,48.5,60.5,10.5,3,1.5,5.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,91,69.5,21.5,76.37%,,14.5,12,21.5,21.5,6,5.5,1,9
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,592,439.5,152.5,74.24%,,161.5,44.5,77.5,156,43,31,24,54.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234,209,25,89.32%,,51.5,39,52.5,66,8,6.5,5,5.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,424.5,311.5,113,73.38%,,73,25,69.5,144,45,26.5,15,26.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,352,280.5,71.5,79.69%,,119.5,34,47.5,79.5,25.5,20,12.5,13.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,191.5,163,28.5,85.12%,,76.5,20,28.5,38,9,10.5,2.5,6.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,74,9,89.16%,,20,9,21,24,4,4,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,518,362.5,155.5,69.98%,,123,44,72,123.5,39,49.5,32.5,34.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,293.5,252.5,41,86.03%,,78,28.5,59,87,6,17.5,7.5,10
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,145,109.5,35.5,75.52%,,47.5,12,22.5,27.5,10,11.5,3.5,10.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,133,22,85.81%,,56.5,20,28,28.5,5,6.5,3,7.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192.5,171,21.5,88.83%,,44,18,38,71,4.5,5.5,7.5,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,363,291.5,71.5,80.30%,,102,43,66,80.5,27.5,18.5,12,13.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199.5,191.5,8,95.99%,,96,35.5,25,35,3,2,1.5,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,386.5,312,74.5,80.72%,,109,37,54.5,111.5,23.5,20.5,10.5,20
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,681,482.5,198.5,70.85%,,97.5,66,141.5,177.5,54,54.5,36,54
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,263,196,67,74.52%,,64,33,37.5,61.5,17.5,16,10.5,23
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,27,4,87.10%,,6,6.5,6,8.5,2.5,1,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,12,16,42.86%,,1,0,3,8,5.5,4,3,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,276,237,39,85.87%,,66.5,31,52.5,87,9.5,10.5,10,9
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,160.5,26.5,85.83%,,59,23,34,44.5,10.5,5,4,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,390,237.5,152.5,60.90%,,62,25.5,43.5,106.5,57.5,32.5,17.5,45
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,400,324,76,81.00%,,81,48.5,72.5,122,29,19.5,10,17.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239,198.5,40.5,83.05%,,44.5,27,49.5,77.5,11.5,16,6.5,6.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187.5,172,15.5,91.73%,,68.5,27.5,32.5,43.5,5.5,6.5,2,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,339.5,231,108.5,68.04%,,64.5,29.5,63.5,73.5,36.5,30,14.5,27.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,373.5,308.5,65,82.60%,,89.5,33.5,77,108.5,22,16,12.5,14.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,210.5,179.5,31,85.27%,,72,32,30,45.5,6,11,5,9
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,519.5,373,146.5,71.80%,,105,44,75,149,59,32,29.5,26
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,401.5,333.5,68,83.06%,,107.5,50.5,79,96.5,7.5,9,11,40.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,272.5,223.5,49,82.02%,,92.5,24.5,38,68.5,15.5,12.5,7.5,13.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,98.5,74.5,24,75.63%,,14,10.5,14,36,3.5,5.5,3.5,11.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199.5,169.5,30,84.96%,,66,33,31,39.5,11,7.5,6.5,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,393.5,313,80.5,79.54%,,84,46.5,64,118.5,28.5,24,11,17
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,293.5,239.5,54,81.60%,,75.5,37,50.5,76.5,21,15,10.5,7.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,132,108.5,23.5,82.20%,,43,16.5,21.5,27.5,6,4,2.5,11
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244,183.5,60.5,75.20%,,46,21.5,38.5,77.5,15.5,20.5,9.5,15
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,294.5,235.5,59,79.97%,,72.5,22,35,106,17.5,19,8,14.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,503.5,400,103.5,79.44%,,103.5,61.5,86.5,148.5,42.5,28,13.5,19.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,514,376.5,137.5,73.25%,,160,51,77.5,88,40.5,31,19.5,46.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,358,267.5,90.5,74.72%,,58.5,33,68.5,107.5,29.5,25,12,24
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,216.5,170.5,46,78.75%,,49,28.5,50,43,14.5,12.5,6,13
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,416.5,356.5,60,85.59%,,115.5,39,63.5,138.5,23.5,13,7.5,16
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,80.5,13.5,85.64%,,41.5,7.5,11,20.5,4.5,5,1.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,368,313.5,54.5,85.19%,,130.5,28,56.5,98.5,16,12,10.5,16
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,7,6.5,51.85%,,1,0.5,0.5,5,2,2,0.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,488.5,415,73.5,84.95%,,195,40,70.5,109.5,25,20,10,18.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,524.5,382.5,142,72.93%,,155.5,80.5,64,82.5,42.5,31,23.5,45
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,410,315.5,94.5,76.95%,,103.5,39,55,118,32,31,12,19.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189.5,140,49.5,73.88%,,54,22,29,35,11.5,8,12,18
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20,16,4,80.00%,,0.5,0.5,5,10,2.5,0.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,1,1,0.5,5.5,0.5,0.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,225.5,164.5,61,72.95%,,32.5,21.5,37,73.5,17.5,19.5,10.5,13.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,350.5,295.5,55,84.31%,,121.5,47,50.5,76.5,14.5,22,4,14.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,193,28.5,87.13%,,104,18,25.5,45.5,8,9,3.5,8
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241.5,205.5,36,85.09%,,94,42,30,39.5,10.5,9,5,11.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,218.5,189.5,29,86.73%,,50,31,37.5,71,10.5,7.5,6,5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,551.5,390,161.5,70.72%,,110,58.5,90.5,131,51,40,25,45.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,228,188.5,39.5,82.68%,,45.5,26.5,28,88.5,17.5,8.5,5,8.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,454,369,85,81.28%,,126.5,36,84,122.5,22,22.5,16.5,24
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,470.5,391.5,79,83.21%,,112.5,52.5,100.5,126,26.5,24,9,19.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,38,5.5,87.36%,,9,6.5,11.5,11,2.5,1.5,1,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199,156,43,78.39%,,46,18.5,37,54.5,17.5,9.5,3.5,12.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,290,182,108,62.76%,,47.5,24.5,43.5,66.5,41,27.5,15,24.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,99.5,78,21.5,78.39%,,28,7.5,13,29.5,9,4.5,3.5,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,169.5,18.5,90.16%,,55,17.5,33,64,4,8.5,1.5,4.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,242.5,208,34.5,85.77%,,76,37,43.5,51.5,14,6.5,4.5,9.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,133,39.5,77.10%,,29,19,26.5,58.5,15.5,8.5,6,9.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,290.5,251.5,39,86.57%,,76.5,33,68,74,13,8.5,8,9.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,115,14,89.15%,,38.5,16.5,21,39,4,3,4,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,290.5,228,62.5,78.49%,,57.5,33,69.5,68,27,12.5,3.5,19.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255,140,115,54.90%,,12.5,18,35,74.5,39.5,26.5,14.5,34.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,87.5,73,54.52%,,11.5,13.5,23,39.5,24.5,24,10,14.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,296,243.5,52.5,82.26%,,68,36,39,100.5,14.5,14.5,13,10.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130,111,19,85.38%,,44.5,29,13,24.5,6,3.5,4.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,579,454.5,124.5,78.50%,,172,54.5,75,153,43.5,28,10.5,42.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,165.5,139.5,26,84.29%,,51,6,26.5,56,7.5,4.5,3.5,10.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,173.5,144,29.5,83.00%,,60,22,21,41,6,9,7.5,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,0.5,1,2,0,1.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,140.5,33,80.98%,,39,21.5,32,48,13.5,8.5,2.5,8.5
