62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
43405,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,1.5,2,4,4,2,0.5,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,20,13.5,6.5,67.50%,,2,3,2.5,6,1.5,3,0,2
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,16.5,14,2.5,84.85%,,9,1.5,2.5,1,1,0.5,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13.5,1.5,90.00%,,6.5,0,2.5,4.5,0.5,0.5,0.5,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67,61.5,5.5,91.79%,,34,9,8.5,10,0,1.5,1,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,59,49,10,83.05%,,24.5,5.5,9,10,4.5,3.5,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,15.5,12,3.5,77.42%,,4.5,1,5,1.5,0,1.5,1,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,15,14.5,0.5,96.67%,,7.5,2.5,2,2.5,0,0,0,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,14.5,0,100.00%,,9,1,2,2.5,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,5,3.5,58.82%,,0.5,0,1,3.5,2,1,0.5,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,2.5,0,1,0,0,1.5,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,22,7.5,74.58%,,8,1.5,3.5,9,2,2.5,0.5,2.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,4,0,0,0.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,18.5,0.5,97.37%,,13,1.5,2.5,1.5,0,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,39,36,3,92.31%,,18.5,7.5,7,3,0,1,0.5,1.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,1,0.5,0,0,1,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,21.5,5.5,79.63%,,12,2,3,4.5,1.5,0,2.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,0,0,2,1.5,1,0,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,37.5,8,82.42%,,22,6.5,4.5,4.5,3.5,3,0.5,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,8,2.5,2,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,58.5,2,96.69%,,41,5,6.5,6,1,0,0,1
,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,55.5,38,17.5,68.47%,,7,4,4.5,22.5,4,5.5,4,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,20.5,16.5,4,80.49%,,7,2,3,4.5,2.5,0,0.5,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0,0.5,1.5,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3,2.5,54.55%,,0,1.5,1,0.5,1.5,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,40.5,39,1.5,96.30%,,28.5,2.5,3,5,0,0.5,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,18,13,5,72.22%,,6,2.5,0.5,4,2.5,1.5,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,76.5,14.5,84.07%,,38.5,8.5,11.5,18,8,2,1.5,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,14.5,1.5,90.63%,,8.5,0.5,1.5,4,1.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15.5,1,93.94%,,9.5,2.5,2.5,1,0.5,0,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,7.5,5.5,2,73.33%,,3.5,0.5,1.5,0,1,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18.5,12.5,6,67.57%,,2.5,1,4,5,2,2,0.5,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0,0.5,1.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,8,15.5,34.04%,,1.5,1.5,1,4,3.5,3,2.5,6.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,117,93,24,79.49%,,52.5,12,14,14.5,4.5,4,6.5,9
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,10,0,100.00%,,3,1,4,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,38,37,1,97.37%,,25.5,2,5,4.5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,7,3,1,3,1.5,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,30.5,25.5,5,83.61%,,12,5,6,2.5,2,1,0,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,51.5,45,6.5,87.38%,,30,5,4,6,0,2,2,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0,2,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72,60.5,11.5,84.03%,,36.5,7,10,7,2,2.5,3,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0.5,0,0.5,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64,55,9,85.94%,,30,7,5.5,12.5,4,1.5,1.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,0.5,0,2,1.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,3,0,0,2.5,1,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0.5,0,1.5,2,0,0.5,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,2,0,0,1,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,44.5,8.5,83.96%,,32,5,1,6.5,4.5,3.5,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,29.5,5.5,84.29%,,19,2,4,4.5,1.5,0.5,2,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,22.5,22,0.5,97.78%,,9,3.5,7.5,2,0,0,0,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,2.5,0,2,0,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,31,3,91.18%,,22,4,2,3,0.5,1.5,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,19,1,95.00%,,14.5,1.5,3,0,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36.5,29.5,7,80.82%,,20.5,4,1,4,0,2,1,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,28,12,70.00%,,10.5,3.5,2.5,11.5,5.5,3.5,0.5,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,20,5.5,78.43%,,12.5,0,4,3.5,2.5,2,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,65,58,7,89.23%,,40,6.5,4,7.5,1.5,1,2,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,3,1,0,4,2,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2.5,0,0.5,1.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,23.5,6,79.66%,,14,4,2,3.5,2.5,1.5,0,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0,0.5,0,0.5,0,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,21.5,20.5,1,95.35%,,16.5,0.5,1,2.5,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12,1,92.31%,,8,3,0,1,1,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,20.5,17.5,3,85.37%,,11,2.5,1,3,1.5,1.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,21,4,84.00%,,13,2.5,2,3.5,2,0,0.5,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,16,2,88.89%,,7,5.5,0,3.5,0,0.5,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,25.5,1.5,94.44%,,13.5,4,2.5,5.5,1,0,0,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,34.5,19,64.49%,,12.5,7.5,5.5,9,8,3.5,2.5,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,16,6,72.73%,,5,2,3.5,5.5,3,1.5,1.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,72,7,91.14%,,52,9,4.5,6.5,3,1,1,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,26.5,0,100.00%,,17,1.5,4,4,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,1,0,1,2.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,36,32,4,88.89%,,19,4,6,3,1,1,0.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,37.5,7,84.27%,,25,5,3.5,4,3,1.5,1,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5,1.5,76.92%,,3,1,0,1,1.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,12.5,2,86.21%,,3.5,2,2.5,4.5,0.5,0.5,0,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,0.5,1.5,3,5,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,77.5,60.5,17,78.06%,,35.5,6.5,6,12.5,5,5,1.5,5.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,13.5,0.5,96.43%,,7,2,0,4.5,0.5,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,41,35,6,85.37%,,19,2.5,7,6.5,1.5,0.5,1,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,30,5,85.71%,,14.5,3,6.5,6,2.5,1,0.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,2,1,0,0.5,0.5,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,95,31.5,75.10%,,46.5,8.5,17.5,22.5,9,9,3,10.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,47.5,4.5,91.35%,,20.5,6.5,9.5,11,1,1.5,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,15.5,13,2.5,83.87%,,5,1.5,3,3.5,0.5,0.5,0.5,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,22,1.5,93.62%,,11,2,5,4,1,0.5,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,89,78.5,10.5,88.20%,,49,7.5,12,10,3,3.5,1,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,46.5,2.5,94.90%,,36,1.5,3,6,2,0,0,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,99.5,94,5.5,94.47%,,56,11.5,10.5,16,1.5,1.5,0,2.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,16.5,10,6.5,60.61%,,6,3,1,0,1,3.5,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,30,23.5,6.5,78.33%,,15.5,3,2,3,1.5,0.5,1.5,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,2,0,1.5,0,0.5,0,0.5,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,5,0,0,2.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,17,2,89.47%,,9.5,2,2,3.5,1,0,0.5,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,6,5.5,0.5,91.67%,,4.5,0,1,0,0,0,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,1.5,1,0.5,0.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,62.5,3,95.42%,,43,6.5,7.5,5.5,0.5,0,1.5,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,7.5,2.5,75.00%,,2.5,1,2,2,0,0,1.5,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,45.5,42,3.5,92.31%,,28.5,8,2.5,3,2.5,0.5,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,13.5,11.5,2,85.19%,,6.5,1,1,3,0,0,1.5,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,18,3.5,83.72%,,13.5,2.5,1,1,1.5,1,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,0,1,0
,AHP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,4,0,0,0,0,0,0.5,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9,8,1,88.89%,,8,0,0,0,0,0,0,1
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,7,1,87.50%,,6,0,0.5,0.5,0,0,0,1
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,2,2,1.5,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7,7,0,100.00%,,2,1,2,2,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12.5,12.5,0,100.00%,,10,1,1,0.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,3314,2837,477,85.61%,,1572,333,403,529,158,115,73,131
