62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
43435,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,22,9.5,69.84%,,7.5,3.5,4.5,6.5,3.5,2.5,0.5,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5,1.5,76.92%,,2,0,0,3,0,1,0,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,1,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,10.5,0,100.00%,,3.5,2.5,2.5,2,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0.5,0,0,0.5,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,24.5,22,2.5,89.80%,,8,1.5,6.5,6,1.5,0.5,0,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,18.5,3.5,84.09%,,15.5,1,0.5,1.5,0,1,1.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7,2,77.78%,,0.5,3,1,2.5,0,1.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,39.5,7.5,84.04%,,32,2.5,4.5,0.5,2,3,0,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.74%,,8,0,1,0,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,51.5,4,92.79%,,38.5,2,6.5,4.5,1.5,0.5,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36,26.5,9.5,73.61%,,6.5,6.5,6.5,7,3,3.5,1.5,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,27.5,20.5,7,74.55%,,9.5,1.5,5,4.5,0,1.5,3.5,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,1,0.5,1,0.5,0,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,2.5,1.5,0,0,0.5,0,0.5,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,41.5,37.5,4,90.36%,,23.5,4.5,5.5,4,3,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.23%,,1,0.5,1,2,1.5,0.5,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,43.5,9,82.86%,,18.5,6.5,4.5,14,2.5,5,0.5,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9,2,81.82%,,4,2,0.5,2.5,1.5,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,21,0,100.00%,,14.5,1,3,2.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,8,6.5,1.5,81.25%,,2.5,0,1,3,0.5,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,17,11.5,5.5,67.65%,,5.5,1.5,0.5,4,3.5,0.5,0,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,7,3.5,66.67%,,3.5,0,0.5,3,1.5,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,86,64,22,74.42%,,38,7.5,14,4.5,7,5,3.5,6.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,4,0,0.5,1,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27.5,24,3.5,87.27%,,15,2.5,2.5,4,1.5,1,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,3.5,0,0,0,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13,0.5,96.30%,,8.5,0,2,2.5,0,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,23.5,21,2.5,89.36%,,10.5,4,2,4.5,1,1.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,42,34.5,7.5,82.14%,,22,0,2.5,10,3.5,2,0,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0.5,1,0,1.5,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0.5,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,57,53.5,3.5,93.86%,,32.5,6,6,9,0.5,1.5,0,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,56,48.5,7.5,86.61%,,24.5,5,5.5,13.5,2,3.5,0,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0.5,0.5,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,0,0,1.5,2,0,1,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0.5,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,6.5,5,1.5,76.92%,,3,1,0,1,0,0,1.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,50.5,8.5,85.59%,,36.5,4,6,4,1,3,1,3.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,40,6,86.96%,,23.5,2,3.5,11,2.5,1.5,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31,31,0,100.00%,,16.5,8,3.5,3,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,1,0,2,0.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,27,2.5,91.53%,,18.5,2.5,3,3,0.5,0.5,1.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13,0.5,96.30%,,9.5,3,0,0.5,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31,27,4,87.10%,,15,4,3,5,0.5,1,1,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,33.5,4.5,88.16%,,13,5.5,8.5,6.5,1.5,2,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,13,4,76.47%,,7,2.5,2,1.5,1.5,0.5,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,46.5,37.5,9,80.65%,,29.5,3.5,2.5,2,5,3,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,12.5,1,92.59%,,4.5,3,3,2,1,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,11,3.5,75.86%,,9,1,0,1,2,1,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0.5,0,0.5,1.5,0,0.5,0.5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15,13.5,1.5,90.00%,,10,1,0.5,2,0,0.5,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9,1.5,85.71%,,4,0,1.5,3.5,1,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,21,19.5,1.5,92.86%,,11,3,3.5,2,1.5,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,27.5,5.5,83.33%,,13.5,4.5,4.5,5,3,0.5,0,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,4,0.5,0,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,22,3.5,86.27%,,13.5,2.5,2.5,3.5,2,1,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,16.5,5.5,75.00%,,12.5,0,2,2,1,1.5,1,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,35,17.5,66.67%,,7,6,9,13,4.5,6,3,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,17.5,2,89.74%,,2,3,6,6.5,1,0,0.5,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,49.5,2.5,95.19%,,35.5,4,4.5,5.5,0,2.5,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,28.5,0.5,98.28%,,21,1.5,1.5,4.5,0,0,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3,2.5,54.55%,,1,0,1,1,1,0,0.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,37,34.5,2.5,93.24%,,22,4,3,5.5,1.5,0.5,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,40.5,2.5,94.19%,,29,3.5,5,3,1.5,0.5,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,2,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,8.5,4,68.00%,,3.5,0.5,2.5,2,2.5,0.5,0,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.74%,,1.5,4,0,3.5,0,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,66,54.5,11.5,82.58%,,30.5,6.5,6.5,11,3,4.5,0,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,2,0,3,0,0,0,0,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,44,38.5,5.5,87.50%,,23,1,9.5,5,3,2,0,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,25.5,4,86.44%,,7.5,3,5,10,2,0,0,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,1.5,0,0,0.5,0,0,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,82.5,17,82.91%,,34,7.5,12,29,7,2,5,3
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,42.5,5.5,88.54%,,27.5,4.5,6,4.5,1.5,2.5,0.5,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,21.5,17.5,4,81.40%,,6.5,0,5,6,2,0,0,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,24,5,82.76%,,14,3.5,2,4.5,1,2,0,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,59,48.5,10.5,82.20%,,27,4,12.5,5,4,2,1,3.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,39,7.5,83.87%,,25,5,3,6,3.5,2,1,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,81,72.5,8.5,89.51%,,38.5,15,10,9,1.5,3,1,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,16.5,12.5,4,75.76%,,7.5,0,2,3,2.5,0,1,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,31,28.5,2.5,91.94%,,20,4.5,1,3,2,0,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,7.5,6.5,1,86.67%,,3,0,2,1.5,0,0,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,5,1,0,0.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,13.5,4,77.14%,,2,5.5,2,4,1,0,1,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,10,9,1,90.00%,,4.5,0.5,2,2,0,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,30,1,96.77%,,17,4.5,3,5.5,1,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,6.5,3.5,65.00%,,4.5,0,1,1,0,1,1,1.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,45.5,41.5,4,91.21%,,31.5,4,3,3,0.5,1.5,2,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,10,9,1,90.00%,,4.5,2,1,1.5,0,0,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12.5,0.5,96.15%,,8.5,2,1,1,0.5,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,6,0,1,0.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,20.5,20.5,0,100.00%,,16.5,2,1.5,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13,13,0,100.00%,,7,2,4,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,22.5,22.5,0,100.00%,,22,0,0.5,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,2863,2462,401,85.99%,,1387,287,344,444,149,107,47,98
