TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,731,699,32,95.62%,,699,7,19,5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,337,333,4,98.81%,,333,0,3,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,38,0,100.00%,,38,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,259,243,16,93.82%,,243,8,7,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,723,707,16,97.79%,,707,3,9,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,126,126,0,100.00%,,126,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,154,154,0,100.00%,,154,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,316,311,5,98.42%,,311,1,4,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),378,356,22,94.18%,,356,16,4,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,913,638,275,69.88%,,638,59,134,67,15
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,458,432,26,94.32%,,432,7,15,4,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,20,2,90.91%,,20,0,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1059,1002,57,94.62%,,1002,19,25,11,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,131,131,0,100.00%,,131,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,174,161,13,92.53%,,161,6,7,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,25,25,0,100.00%,,25,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,544,508,36,93.38%,,508,9,15,8,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),454,440,14,96.92%,,440,7,6,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1573,1544,29,98.16%,,1544,18,6,5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,42,40,2,95.24%,,40,1,0,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,255,248,7,97.25%,,248,0,2,5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),82,80,2,97.56%,,80,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,631,588,43,93.19%,,588,17,15,6,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,636,555,81,87.26%,,555,22,39,10,10
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,248,246,2,99.19%,,246,0,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,133,131,2,98.50%,,131,0,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,457,416,41,91.03%,,416,14,19,6,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),661,652,9,98.64%,,652,2,4,0,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,17,1,94.44%,,17,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1205,1175,30,97.51%,,1175,20,7,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,385,367,18,95.32%,,367,8,5,5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,28,1,96.55%,,28,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,536,521,15,97.20%,,521,9,4,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,739,715,24,96.75%,,715,10,13,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,194,162,32,83.51%,,162,5,19,8,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,89,84,5,94.38%,,84,1,1,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1019,1005,14,98.63%,,1005,4,8,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,35,34,1,97.14%,,34,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,244,242,2,99.18%,,242,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),625,608,17,97.28%,,608,7,5,2,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1764,1513,251,85.77%,,1513,39,53,149,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,37,34,3,91.89%,,34,0,0,1,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,785,718,67,91.46%,,718,24,18,14,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),119,114,5,95.80%,,114,1,1,0,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,875,838,37,95.77%,,838,8,14,10,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1782,1638,144,91.92%,,1638,37,63,31,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,410,400,10,97.56%,,400,2,6,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,41,37,4,90.24%,,37,1,3,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,60,57,3,95.00%,,57,2,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,65,65,0,100.00%,,65,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,997,832,165,83.45%,,832,34,76,39,16
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),646,625,21,96.75%,,625,5,10,2,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,539,538,1,99.81%,,538,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,213,211,2,99.06%,,211,1,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,17,5,77.27%,,17,0,2,3,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,394,357,37,90.61%,,357,15,17,4,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,418,341,77,81.58%,,341,41,21,12,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,87,85,2,97.70%,,85,1,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,8,7,1,87.50%,,7,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,622,609,13,97.91%,,609,7,2,3,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,198,188,10,94.95%,,188,5,5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,1125,1098,27,97.60%,,1098,6,14,5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,463,436,27,94.17%,,436,7,5,10,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,27,0,100.00%,,27,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,814,789,25,96.93%,,789,6,14,5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,878,844,34,96.13%,,844,5,12,13,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,136,134,2,98.53%,,134,1,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,37,37,0,100.00%,,37,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,922,886,36,96.10%,,886,9,14,9,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,526,472,54,89.73%,,472,27,23,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),710,701,9,98.73%,,701,1,6,2,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,3,3,50.00%,,3,1,1,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,510,458,52,89.80%,,458,17,14,8,13
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,355,343,12,96.62%,,343,4,4,2,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,57,57,0,100.00%,,57,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,806,759,47,94.17%,,759,24,16,6,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,33,33,0,100.00%,,33,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,412,391,21,94.90%,,391,6,11,4,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,49,0,100.00%,,49,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,490,487,3,99.39%,,487,1,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,766,719,47,93.86%,,719,21,21,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,78,75,3,96.15%,,75,2,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,30,29,1,96.67%,,29,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,954,941,13,98.64%,,941,3,5,3,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,77,75,2,97.40%,,75,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,332,309,23,93.07%,,309,6,9,5,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),533,522,11,97.94%,,522,0,4,3,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,716,105,611,14.66%,,105,68,180,346,17
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,27,20,7,74.07%,,20,1,0,4,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,376,367,9,97.61%,,367,4,5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,21,1,95.45%,,21,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,481,464,17,96.47%,,464,9,7,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1054,1054,0,100.00%,,1054,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,147,144,3,97.96%,,144,1,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,30,30,0,100.00%,,30,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1357,1353,4,99.71%,,1353,2,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,119,111,8,93.28%,,111,3,2,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),484,479,5,98.97%,,479,0,5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,53,53,0,100.00%,,53,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,873,840,33,96.22%,,840,14,15,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,397,380,17,95.72%,,380,9,4,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,30,3,90.91%,,30,0,1,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,571,526,45,92.12%,,526,18,20,5,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,707,243,464,34.37%,,243,60,134,133,137
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,140,135,5,96.43%,,135,2,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,200,181,19,90.50%,,181,10,4,4,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1414,1383,31,97.81%,,1383,9,17,4,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,477,291,186,61.01%,,291,48,57,48,33
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),475,387,88,81.47%,,387,31,33,22,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,82,69,13,84.15%,,69,5,6,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,2252,2114,138,93.87%,,2114,31,55,42,10
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,13,11,2,84.62%,,11,0,2,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,781,745,36,95.39%,,745,9,17,6,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),123,121,2,98.37%,,121,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,878,863,15,98.29%,,863,3,8,3,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1888,1405,483,74.42%,,1405,82,144,134,123
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,368,351,17,95.38%,,351,2,8,6,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,1737,1608,129,92.57%,,1608,38,40,30,21
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,24,22,2,91.67%,,22,0,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,610,484,126,79.34%,,484,26,56,34,10
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),792,744,48,93.94%,,744,14,26,8,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,958,936,22,97.70%,,936,7,10,5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,280,262,18,93.57%,,262,1,10,6,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,553,541,12,97.83%,,541,2,6,3,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,111,108,3,97.30%,,108,0,3,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1391,1283,108,92.24%,,1283,38,57,9,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,27,20,7,74.07%,,20,0,1,4,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,485,457,28,94.23%,,457,7,13,4,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),331,216,115,65.26%,,216,18,17,23,57
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,23,23,0,100.00%,,23,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected lung cancer,1,0,1,0.00%,,0,1,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,450,417,33,92.67%,,417,17,9,5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),1,0,1,0.00%,,0,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,10,3,76.92%,,10,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,505,455,50,90.10%,,455,12,27,9,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,194,176,18,90.72%,,176,2,11,4,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,268,246,22,91.79%,,246,6,7,6,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,391,365,26,93.35%,,365,7,13,5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,49,46,3,93.88%,,46,1,1,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,50,37,13,74.00%,,37,3,5,4,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,177,162,15,91.53%,,162,5,7,2,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),233,224,9,96.14%,,224,1,6,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,1121,1071,50,95.54%,,1071,11,21,14,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,355,290,65,81.69%,,290,13,36,11,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,34,9,79.07%,,34,1,0,5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,361,338,23,93.63%,,338,4,11,6,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,690,578,112,83.77%,,578,44,52,14,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,119,114,5,95.80%,,114,3,1,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,771,747,24,96.89%,,747,8,9,6,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,293,267,26,91.13%,,267,9,10,6,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),473,451,22,95.35%,,451,7,11,4,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,267,260,7,97.38%,,260,4,1,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected children's cancer,22,19,3,86.36%,,19,2,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,224,217,7,96.88%,,217,1,4,2,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected head & neck cancer,275,273,2,99.27%,,273,2,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,460,439,21,95.43%,,439,9,9,2,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lung cancer,89,88,1,98.88%,,88,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected sarcoma,15,12,3,80.00%,,12,0,3,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected skin cancer,1893,1791,102,94.61%,,1791,33,54,14,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected testicular cancer,16,15,1,93.75%,,15,0,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,277,253,24,91.34%,,253,10,11,2,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),192,180,12,93.75%,,180,3,4,3,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected breast cancer,564,551,13,97.70%,,551,2,7,4,0
