62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,10,1,90.91%,,10,0,0,0,0,0,0,1
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,13,13,0,100.00%,,12,0,1,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,3772,3198,574,84.78%,,1920,347,404,527,219,145,75,135
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,36,7,83.72%,,16,7.5,6,6.5,3,1,1.5,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,14.5,3.5,80.56%,,6.5,2.5,3.5,2,0.5,0.5,0,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,0,0.5,1.5,1,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,109.5,104.5,5,95.43%,,47,16,12.5,29,0,1.5,2,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,12,2,85.71%,,4,2.5,2.5,3,1,0.5,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,118,105,13,88.98%,,31.5,16,22.5,35,5.5,5,1.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,42.5,12,77.98%,,19.5,5.5,10.5,7,3.5,3.5,2.5,2.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,14,13.5,0.5,96.43%,,8,2.5,1,2,0,0,0.5,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,2,0,0,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159.5,154,5.5,96.55%,,79,15,22.5,37.5,0.5,3,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,50.5,6,89.38%,,25,5,10,10.5,3.5,1.5,0.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,14,6,70.00%,,3,0.5,4,6.5,1,3.5,0,1.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,4,0,0.5,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,29.5,22.5,7,76.27%,,13.5,3,2.5,3.5,2,1,2,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,21,18.5,2.5,88.10%,,10.5,3,2.5,2.5,2,0.5,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,7.5,4,65.22%,,2.5,1,1.5,2.5,0,1,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,9,2.5,78.26%,,3.5,2.5,1,2,0.5,0.5,1,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,46,7.5,85.98%,,29.5,6.5,3,7,2.5,2,1.5,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,17,2,89.47%,,14,1,0,2,0.5,1,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,9.5,4,70.37%,,4.5,1,0,4,1.5,0,1.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108,94.5,13.5,87.50%,,50.5,11.5,17,15.5,6.5,1,3,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,59,54,5,91.53%,,26.5,10,8,9.5,1.5,1.5,0.5,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,43.5,8.5,83.65%,,15.5,8,10.5,9.5,4.5,2,1.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,13,1.5,89.66%,,6,4,2,1,0,0,0,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,55,41.5,13.5,75.45%,,17,8,5.5,11,6,3,1,3.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,38,33.5,4.5,88.16%,,19.5,5.5,4,4.5,2,1,0,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,31,7,81.58%,,12.5,2.5,7,9,4.5,0.5,0.5,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,184.5,171,13.5,92.68%,,89,21,26,35,3.5,5.5,1.5,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,173,139,34,80.35%,,83.5,13.5,16.5,25.5,18,9,1,6
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,41.5,33,8.5,79.52%,,14,5,6.5,7.5,1,1.5,2,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,39.5,34,5.5,86.08%,,16,4.5,7,6.5,2.5,1.5,0,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,36,1.5,96.00%,,21.5,4.5,4,6,1.5,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,3,0,3,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,3.5,0,1,2,0.5,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,17.5,8.5,67.31%,,8,1.5,1.5,6.5,4,1,0.5,3
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,9.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,11.5,2.5,82.14%,,6.5,1,1,3,1,1.5,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,65.5,27.5,70.43%,,21.5,9,11,24,9,6.5,4,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,9,1,0.5,3.5,0,1,0,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1.5,0,1,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,47,2,95.92%,,26.5,6.5,7.5,6.5,0.5,0.5,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,1,4,20.00%,,0,0,0.5,0.5,0,2,0.5,1.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,95,88.5,6.5,93.16%,,50,10,15.5,13,2.5,1.5,0.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,4.5,2.5,2,55.56%,,2,0.5,0,0,1,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,59,13,81.94%,,38.5,6,5,9.5,3.5,1.5,4.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,15,5,75.00%,,2.5,4,3,5.5,1.5,2,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,122.5,20.5,85.66%,,83,12,12,15.5,8,6.5,1,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30.5,29,1.5,95.08%,,20,2.5,4,2.5,0.5,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,183,13.5,93.13%,,118,15,25.5,24.5,7.5,1.5,2.5,2
,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,128.5,84.5,44,65.76%,,22,11.5,15.5,35.5,10,15,9.5,9.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,72,56.5,15.5,78.47%,,31,4,10.5,11,3.5,4.5,4,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11.5,0.5,95.83%,,4,1.5,2,4,0,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,8.5,6,58.62%,,2.5,3.5,1,1.5,4,1,0.5,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,128.5,122,6.5,94.94%,,86.5,10,10,15.5,4,0.5,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,4.5,2,1,0,0,0,0,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,35.5,27,8.5,76.06%,,9,5,4.5,8.5,4,2,1,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241,204.5,36.5,84.85%,,100.5,23.5,29.5,51,17,10,3,6.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,35,7.5,82.35%,,19,3.5,5,7.5,5,1.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,52,2.5,95.41%,,34,5.5,9,3.5,0.5,0.5,1,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,27.5,20.5,7,74.55%,,6.5,2.5,5.5,6,2.5,0,1.5,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61.5,42,19.5,68.29%,,18,4.5,6.5,13,8.5,4,1,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,9,0,100.00%,,5,0,2.5,1.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,20.5,30.5,40.20%,,6,1.5,3.5,9.5,8,7.5,4,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,297,230,67,77.44%,,136.5,23.5,42,28,19,13,14,21
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,19,18,1,94.74%,,9,1,4.5,3.5,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,103.5,88.5,15,85.51%,,55,8,12.5,13,5.5,4.5,1,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,3.5,0,0,0.5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,35.5,3,92.21%,,18.5,6,3,8,2.5,0,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,75,64.5,10.5,86.00%,,33.5,12,10,9,4.5,3,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,136,108.5,27.5,79.78%,,69.5,7,8.5,23.5,8.5,7.5,4.5,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,6.5,3.5,65.00%,,2,0,2.5,2,1,1.5,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,0.5,0.5,0.5,2,0.5,0,0.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,201,175.5,25.5,87.31%,,107,19.5,25.5,23.5,6.5,8.5,4,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,1.5,1.5,50.00%,,0.5,0,0.5,0.5,0.5,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,162.5,133,29.5,81.85%,,71,14,17.5,30.5,10.5,7.5,5,6.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,2,0,0,1,0,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,2,0,0,1,0,0,0.5,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,10.5,0.5,95.45%,,4.5,1,3.5,1.5,0.5,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,11,4.5,70.97%,,3,0.5,3,4.5,2,1,1,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,8,4,66.67%,,2,0.5,1.5,4,2,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,19,11,8,57.89%,,7,1,0,3,4.5,1,2.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,144.5,29.5,83.05%,,98,16,10,20.5,9.5,8.5,5.5,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,115,19.5,85.50%,,69.5,12,11,22.5,8.5,3,3,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,84,81,3,96.43%,,46.5,14.5,13,7,1,1,0.5,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,8,0,4.5,1,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,0,0,0,4,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,1.5,0.5,0.5,2.5,0,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107,98.5,8.5,92.06%,,61,12.5,11,14,3,2.5,1.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,47.5,3.5,93.14%,,35.5,5.5,5,1.5,2,0,1,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,97.5,82,15.5,84.10%,,48,11.5,7.5,15,2,3.5,2.5,7.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,90,27.5,76.60%,,30,13,23,24,13,6.5,2,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,55,12.5,81.48%,,32.5,4,11,7.5,5,3,1,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,178.5,153,25.5,85.71%,,110.5,12,11.5,19,10,6,2,7.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,32.5,5,86.67%,,13.5,5,4,10,3,0,2,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,4.5,0,1,2.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,47.5,11.5,80.51%,,33.5,6,2.5,5.5,4.5,3,0,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,5,3,62.50%,,1.5,0.5,0.5,2.5,0.5,1,0.5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,55,50,5,90.91%,,39,2.5,2,6.5,2.5,1,1,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,25.5,4.5,85.00%,,13.5,3,1.5,7.5,3,1,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,61.5,55,6.5,89.43%,,29.5,9.5,7,9,3,2.5,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,78,14,84.78%,,41.5,9,10,17.5,7,3,0.5,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,11.5,10.5,1,91.30%,,8,0.5,2,0,1,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,53,8.5,86.18%,,29,11,4.5,8.5,3,3,0.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,69.5,7.5,90.26%,,47.5,6,7,9,2.5,1.5,1,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,103.5,49.5,67.65%,,28.5,16.5,22,36.5,18.5,14,6,11
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,52.5,13.5,79.55%,,11.5,7.5,13.5,20,6.5,3.5,2,1.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,210.5,197.5,13,93.82%,,145,18.5,13.5,20.5,4,4,2,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94.5,93,1.5,98.41%,,65,9.5,5.5,13,0,0,0,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,13.5,4.5,75.00%,,4.5,0.5,3,5.5,1.5,0,1,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,125,108,17,86.40%,,69.5,13.5,13,12,5.5,7.5,1,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,3,1,2,33.33%,,0,0,0.5,0.5,0,0.5,1.5,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,118.5,19.5,85.87%,,79.5,12.5,15,11.5,8.5,4,2.5,4.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,8.5,6,58.62%,,5,1,1,1.5,5.5,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,28.5,11,72.15%,,9.5,3.5,7.5,8,4.5,3,0.5,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,23,1.5,93.88%,,4,6.5,4,8.5,1,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,212,174,38,82.08%,,101,20,21,32,11.5,12,2.5,12
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,26.5,2,92.98%,,16,2.5,3,5,0.5,0.5,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,130.5,113,17.5,86.59%,,66.5,8.5,19,19,5.5,4.5,1,6.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,97.5,18,84.42%,,47,11.5,16,23,8,2,2.5,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,14,2,87.50%,,8,3,0.5,2.5,0.5,0,0,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,349.5,273,76.5,78.11%,,126,28,44.5,74.5,21.5,18,12,25
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,140,18.5,88.33%,,71.5,13.5,27,28,5,7,2.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,55.5,47,8.5,84.68%,,15.5,1.5,13.5,16.5,3,2,0.5,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,69,10,87.34%,,38.5,9.5,10.5,10.5,4,3.5,0,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,221,186,35,84.16%,,105,19.5,35.5,26,13,8.5,3,10.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,140,12,92.11%,,92,12.5,11,24.5,6.5,3,1,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,291.5,269,22.5,92.28%,,152.5,41.5,32.5,42.5,5.5,6.5,1,9.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,49,36,13,73.47%,,23,3.5,4,5.5,5,3.5,1,3.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,98.5,83,15.5,84.26%,,54.5,11.5,6,11,4.5,2.5,4.5,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,2.5,0,1,3.5,0.5,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16.5,13,3.5,78.79%,,8,0,3.5,1.5,0.5,0,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,100.00%,,12.5,1,0,3,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,42.5,8.5,83.33%,,15.5,9.5,6,11.5,3,1,2,2.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,27.5,25.5,2,92.73%,,15,4,3,3.5,0,1.5,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,3.5,1,0.5,1,0,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,139,6,95.86%,,90.5,14.5,15,19,3,0.5,1.5,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31.5,21,10.5,66.67%,,12,1,3,5,1,4,3,2.5
