62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43374,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,77,54,23,70.13%,,35,5,7,7,4.5,6,5,7.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,23.5,21,2.5,89.36%,,10,3.5,2,5.5,2,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,33.5,27,6.5,80.60%,,12,4,7,4,2.5,1,0,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30,24,6,80.00%,,7.5,1,7,8.5,2,0,1,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,42.5,10.5,80.19%,,25,1.5,3,13,1,3.5,2.5,3.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12.5,12.5,0,100.00%,,9,3.5,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,11,0,100.00%,,9,2,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,4.5,2.5,64.29%,,3.5,0,1,0,0.5,0,0,2
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,10,9,1,90.00%,,6,1,1,1,1,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5668,4565,1103,80.54%,,2029,568,845,1123,339,251,219,294
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,44.5,15,74.79%,,10,9.5,11,14,5,3,3.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,36,6,85.71%,,17,4,6.5,8.5,0.5,0.5,1,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,80.5,11.5,87.50%,,28,17.5,13.5,21.5,3.5,3.5,1.5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,142.5,123.5,19,86.67%,,35,27,25,36.5,2.5,10.5,3,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,48,4.5,91.43%,,20,7.5,11,9.5,1,2,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,106.5,92.5,14,86.85%,,29,6.5,19,38,3.5,5,4.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,97,28,77.60%,,52,16,11.5,17.5,6,10.5,6.5,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61.5,53,8.5,86.18%,,23,4,8,18,4,2.5,2,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106.5,86,20.5,80.75%,,33,3,18,32,5.5,5.5,5.5,4
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,47,6,88.68%,,17,3.5,7.5,19,1,2,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,62,37.5,62.31%,,18,9,18.5,16.5,7.5,7,6.5,16.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,3,2,3,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,130.5,93.5,37,71.65%,,41,8.5,14.5,29.5,12.5,11.5,5.5,7.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,77,61,16,79.22%,,17,13,11.5,19.5,5,4.5,1.5,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110.5,95,15.5,85.97%,,42,14,17.5,21.5,1,4,4,6.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150,114,36,76.00%,,44.5,12,25.5,32,14.5,10,7,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,48.5,8.5,85.09%,,12,4,11.5,21,3.5,2.5,1.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87.5,75.5,12,86.29%,,43,8,9.5,15,3.5,3.5,2,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,54.5,12.5,81.34%,,19,7,13.5,15,6.5,0,2,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,50.5,8.5,85.59%,,15,8,6.5,21,2.5,2,1,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133.5,114,19.5,85.39%,,40,12,22,40,7.5,3,3,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,55,47,8,85.45%,,14.5,11,10.5,11,3,3,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,44,40.5,3.5,92.05%,,13,6,10,11.5,0.5,3,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,73,15,82.95%,,27,11.5,10,24.5,5,3.5,4,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,62.5,17,78.62%,,23.5,8,14,17,6.5,2,2,6.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,146,105.5,40.5,72.26%,,46,13.5,21.5,24.5,14.5,5,5,16
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,36,31,5,86.11%,,8,6.5,7.5,9,1.5,1.5,1.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176,133.5,42.5,75.85%,,37,18,26.5,52,17.5,9.5,12,3.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,112.5,90.5,22,80.44%,,35.5,15,18.5,21.5,4,6.5,4.5,7
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,209,146.5,62.5,70.10%,,50,22.5,25.5,48.5,22.5,17,10.5,12.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,153.5,102.5,51,66.78%,,38.5,14,22.5,27.5,15,11,4.5,20.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,86.5,78.5,8,90.75%,,41,5,12,20.5,2.5,1,2,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148,137.5,10.5,92.91%,,52,26.5,18.5,40.5,4,4,1,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,77,11,87.50%,,25.5,9.5,17,25,4.5,2.5,1.5,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,38.5,28,10.5,72.73%,,5.5,5,7,10.5,4,2,0,4.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,217,150.5,66.5,69.35%,,48.5,10,35.5,56.5,16,14.5,9.5,26.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,83.5,8,91.26%,,19,13,18,33.5,3,2.5,2,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,105.5,42,71.53%,,25.5,8,22.5,49.5,18.5,10.5,4.5,8.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106.5,89,17.5,83.57%,,34,17,17,21,5.5,4,4.5,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,56.5,9.5,85.61%,,21,9.5,9.5,16.5,3.5,1.5,0.5,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,26.5,2.5,91.38%,,11.5,0.5,7.5,7,0,1.5,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,179.5,125,54.5,69.64%,,52,15,20.5,37.5,12.5,14.5,15.5,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,109,92.5,16.5,84.86%,,32.5,11,23.5,25.5,3.5,5,4.5,3.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,59.5,46,13.5,77.31%,,15,7.5,12.5,11,1,5.5,1.5,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,44.5,7,86.41%,,21,6,8,9.5,2,2,1,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,50.5,8,86.32%,,14,8,12.5,16,1,4,1.5,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,99.5,29,77.43%,,34.5,14,23.5,27.5,12,5,6.5,5.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,58,2.5,95.87%,,29,11,5.5,12.5,1,1.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133,101.5,31.5,76.32%,,40,9.5,17,35,10,10.5,2,9
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,270,185,85,68.52%,,31.5,33.5,52.5,67.5,19,21.5,18.5,26
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,102,77,25,75.49%,,27,18,9,23,6,4,4.5,10.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,9.5,2.5,79.17%,,1,3,2,3.5,2,0,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,5,6,45.45%,,0,0,1,4,0.5,3.5,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,111.5,96,15.5,86.10%,,33,10,15,38,2,3,7,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,50.5,9,84.87%,,25,6,7.5,12,5,2,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,156,96,60,61.54%,,22,11.5,18.5,44,20.5,16,7,16.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150,115.5,34.5,77.00%,,27,18,26,44.5,16.5,6.5,4.5,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,67,13,83.75%,,12.5,12.5,15.5,26.5,4,5.5,2,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,58.5,5.5,91.41%,,24.5,10,11.5,12.5,2.5,1.5,1.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,131,91,40,69.47%,,25.5,10,29.5,26,10,13.5,6,10.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,137,116.5,20.5,85.04%,,41.5,14,24,37,7,5,3,5.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,54,15.5,77.70%,,24,8,9,13,3.5,4.5,4,3.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,123.5,51,70.77%,,34,13,30,46.5,19,8.5,14.5,9
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,138.5,110.5,28,79.78%,,41,17.5,21,31,3,3,5.5,16.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,107.5,93,14.5,86.51%,,43.5,11.5,13,25,1.5,4,3.5,5.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,39,30,9,76.92%,,7,4,7.5,11.5,1,2.5,1.5,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,65.5,13.5,82.91%,,27.5,10.5,14,13.5,4,5.5,3,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126,96.5,29.5,76.59%,,28,14.5,24.5,29.5,12,5.5,5,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,117,100,17,85.47%,,36.5,15,26,22.5,5.5,6,4,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,41.5,30,11.5,72.29%,,12,5.5,7.5,5,3.5,2,1,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,66,25,72.53%,,19,9.5,14.5,23,7.5,7.5,4.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109.5,91,18.5,83.11%,,35.5,8,7,40.5,4,9,2.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,163,130,33,79.75%,,33,16.5,24,56.5,12,7.5,6,7.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,102,40.5,71.58%,,46,15.5,15.5,25,7.5,7,12,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,125,90,35,72.00%,,27,5.5,24.5,33,10,8,7,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,58,17,77.33%,,20.5,12,14.5,11,5,6,2.5,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,143,122,21,85.31%,,35,15,28,44,7.5,3.5,4.5,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,24,4.5,84.21%,,12,2,3.5,6.5,2.5,0.5,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123.5,107,16.5,86.64%,,43.5,11,24.5,28,8.5,3,1,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,2.5,4,38.46%,,0.5,0,0,2,1,2,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,171,145,26,84.80%,,72,14,23,36,9.5,5,5,6.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,142.5,57.5,71.25%,,56,35,20.5,31,17.5,13,6.5,20.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,104.5,34.5,75.18%,,40,8,22,34.5,13.5,10,0.5,10.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64,47,17,73.44%,,20,6,9.5,11.5,3,3,5,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.23%,,0,0.5,1.5,2.5,2,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,0.5,0.5,0,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,60.5,18.5,76.58%,,9.5,5.5,15.5,30,3.5,7,2,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,96,21,82.05%,,40,15.5,19,21.5,5.5,10,3,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,82.5,12.5,86.84%,,44,8,11.5,19,3,3.5,2.5,3.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,67.5,17,79.88%,,30,7.5,13.5,16.5,4,5,2,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,68.5,61,7.5,89.05%,,19,8.5,13.5,20,1.5,2.5,2.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212.5,142.5,70,67.06%,,38.5,18.5,37.5,48,22.5,17.5,11,19
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,67,17.5,79.29%,,19,12,11,25,8,3,3,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,143.5,107.5,36,74.91%,,30,12,23,42.5,10.5,8,6.5,11
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,136,32,80.95%,,45,21.5,30,39.5,12.5,11,3.5,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,2,1,1.5,4,0.5,0,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,41.5,13.5,75.45%,,16,6,8,11.5,6,2.5,1,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,78.5,37,67.97%,,19,10,25.5,24,14,12,6.5,4.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35.5,32.5,3,91.55%,,10.5,3.5,6,12.5,1,0,0.5,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,59.5,8,88.15%,,19,7,14.5,19,1,4,0.5,2.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,73.5,57.5,16,78.23%,,19,11,15,12.5,9.5,1.5,1.5,3.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,45.5,15.5,74.59%,,10.5,6.5,10.5,18,6.5,2.5,1.5,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,89.5,77.5,12,86.59%,,21.5,11.5,19.5,25,4,2.5,2.5,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,41.5,5.5,88.30%,,14,5,9.5,13,2,0.5,2,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,81.5,22.5,78.37%,,27,10.5,21.5,22.5,7.5,3.5,1,10.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,48.5,36.5,57.06%,,4.5,7.5,13,23.5,12,5.5,6,13
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,24.5,23.5,51.04%,,2.5,2.5,7,12.5,6,7,4,6.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,84.5,14,85.79%,,23,7,15.5,39,3.5,2.5,6,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,41,10.5,79.61%,,15.5,13,3.5,9,3,1.5,3.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,217,165.5,51.5,76.27%,,54,23,29,59.5,14,12,4,21.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,66,53,13,80.30%,,18,3,9.5,22.5,5,0.5,2,5.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,64,55,9,85.94%,,21,8,9,17,1.5,3,3.5,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1.5,1,60.00%,,0,1,0.5,0,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,50,12.5,80.00%,,17.5,7.5,10,15,4,3.5,2,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,107,31,77.54%,,42,15.5,26.5,23,10,10.5,3.5,7
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,57.5,17.5,76.67%,,7,10.5,9,31,7,5,1,4.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,1,0.5,0,4,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,105.5,79.5,26,75.36%,,18,8.5,21,32,10.5,3,5,7.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108,79.5,28.5,73.61%,,23,11.5,21,24,11.5,7,3,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,180,137,43,76.11%,,55.5,14,22,45.5,16,7,8.5,11.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,59,36.5,61.78%,,9,9,17,24,12,8.5,6,10
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179,137.5,41.5,76.82%,,43,22.5,25,47,11.5,10,5.5,14.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,268,216.5,51.5,80.78%,,51.5,29,60,76,16.5,13,11.5,10.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,100,17,85.47%,,25,24,22.5,28.5,4,4.5,1,7.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,122,100.5,21.5,82.38%,,33,10,18,39.5,6,6,4,5.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195,149,46,76.41%,,50,20,36,43,15,14.5,7,9.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,242.5,185,57.5,76.29%,,48.5,27,49,60.5,23,7.5,13,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,70.5,21.5,76.63%,,24.5,11,14,21,6.5,5.5,6,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,182.5,150,32.5,82.19%,,36,15,36,63,10,12.5,5.5,4.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,189.5,144,45.5,75.99%,,61,25,28,30,10.5,13,7.5,14.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,41.5,35.5,6,85.54%,,13,5.5,6,11,2.5,2.5,0,1
