62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Lung,13.5,10.5,3,77.78%,,3,0.5,0,7,2,0.5,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Other,29.5,23.5,6,79.66%,,3,2.5,2.5,15.5,1.5,1,2.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Skin,2,0,2,0.00%,,0,0,0,0,0,1,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),25,23,2,92.00%,,14,3,3,3,0,0,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4.5,3.5,1,77.78%,,2,0,1.5,0,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,1,6,14.29%,,0,0.5,0.5,0,1,1,2,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,23,9,14,39.13%,,2,2.5,2,2.5,5.5,4,1.5,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,Other,31.5,13.5,18,42.86%,,2,4.5,2.5,4.5,5,4,4,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,12,11,1,91.67%,,9,0,1,1,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),25.5,17,8.5,66.67%,,8,4,2,3,0,4,0,4.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,4,1,1,0,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,1,0,1,0,0,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,1,2,33.33%,,1,0,0,0,1,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,4.5,8.5,34.62%,,1,0,0.5,3,2.5,3,1,2
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),28,27,1,96.43%,,12,5,7,3,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,4,1,80.00%,,3.5,0.5,0,0,0,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,1,0,2,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,2.5,2.5,50.00%,,0,0,1.5,1,1,1.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,17.5,9.5,8,54.29%,,3,1,0,5.5,3,2,2,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,11,11,0,100.00%,,10,0,0,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),9.5,5,4.5,52.63%,,3,0,1,1,0,1.5,2,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,11.5,11.5,0,100.00%,,7,0.5,4,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7,4.5,2.5,64.29%,,3,0,0,1.5,1,0.5,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,12.5,7.5,5,60.00%,,0,3.5,2,2,0,1,1,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,40.5,32.5,8,80.25%,,13,3,6.5,10,1.5,1,3,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),68.5,47,21.5,68.61%,,8,4,11,24,5,7,6,3.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,3,1,75.00%,,2,0,1,0,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,0,6,0.00%,,0,0,0,0,0,2,1,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,5,4,1,80.00%,,0,1,3,0,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,9,9,0,100.00%,,8,0,1,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),23.5,22,1.5,93.62%,,9,7,1,5,0,1,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,31,29,2,93.55%,,23,2,2,2,1,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,1,6.5,13.33%,,0,0,0,1,0,2,2,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,3,3.5,46.15%,,1,0,0,2,2,0.5,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,32,20,12,62.50%,,5,0,4.5,10.5,4.5,2.5,1.5,3.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),84,34.5,49.5,41.07%,,14.5,3,10,7,7,10,11.5,21
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Breast,14.5,13.5,1,93.10%,,9.5,1.5,1.5,1,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lung,17,12.5,4.5,73.53%,,2,2.5,3.5,4.5,2,0,2.5,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Other,13.5,10,3.5,74.07%,,3,0.5,1,5.5,2,0.5,0.5,0.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Skin,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),58.5,28.5,30,48.72%,,11,8.5,6,3,4,10,6,10
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,3,5,37.50%,,1,0,1,1,0,2,0,3
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,9,4,69.23%,,4,0,1,4,3,0,1,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,11,3,78.57%,,4,1,3,3,2,1,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),16.5,12,4.5,72.73%,,9,2,0,1,2,1.5,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,1.5,3,33.33%,,0,0,0,1.5,1,0,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,4,2,2,50.00%,,0,0,1,1,0.5,0,0.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,11,6,5,54.55%,,1,1,0.5,3.5,1.5,1,2.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),17.5,10,7.5,57.14%,,3,3,1,3,4,1,0.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,5.5,0,1.5,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,3,0,1,0,0,0,0.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11.5,6.5,5,56.52%,,3,0,0,3.5,0,2,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,0.5,2,20.00%,,0.5,0,0,0,0,0.5,1.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),21,19,2,90.48%,,11,4,1,3,1,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,12,4,75.00%,,7,0,3,2,0,2,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,7,4,63.64%,,2,2,3,0,1,0,1,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Lung,12,9,3,75.00%,,1,1,3,4,1,0,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Other,35,25,10,71.43%,,10,2,3.5,9.5,3,1.5,4,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Skin,33,32,1,96.97%,,26,3,1,2,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),53.5,39.5,14,73.83%,,21,4,5,9.5,3,3,3,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,8,1,0,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,1,0,1,0,0,1,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lung,6,2,4,33.33%,,1,1,0,0,3,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Other,19,12,7,63.16%,,4,1,5,2,2,1,3,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Skin,17,15,2,88.24%,,14,0,1,0,1,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),33,18,15,54.55%,,6,0,6,6,3,3,4,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,5,1,0,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,0.5,1,33.33%,,0,0,0,0.5,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,6.5,6,0.5,92.31%,,1,1,2,2,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Other,7,5.5,1.5,78.57%,,2,0,0.5,3,1,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),8.5,4,4.5,47.06%,,3,0,0,1,0,1,0,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14.5,14.5,0,100.00%,,11,1,2,0.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,1,0,0,1,0,0.5,2,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,23,11.5,11.5,50.00%,,7,2.5,0.5,1.5,6,0,0,5.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Other,18,9,9,50.00%,,4,1,1,3,2,0,3,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,3,1,75.00%,,2,1,0,0,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22.5,20.5,2,91.11%,,12,1,3.5,4,0,1,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,6,0,3,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9.5,8.5,1,89.47%,,4,0,2.5,2,0.5,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,3.5,0.5,87.50%,,2.5,0,0,1,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,25.5,23,2.5,90.20%,,11.5,5,3.5,3,1,0.5,0.5,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,18,18,0,100.00%,,15,1,1,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),52,46.5,5.5,89.42%,,23,4,8,11.5,2,2,0,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,17.5,16.5,1,94.29%,,14,1.5,0,1,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,15,6,9,40.00%,,5,1,0,0,1,4,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,7.5,6.5,1,86.67%,,3.5,1,1,1,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,36.5,27.5,9,75.34%,,11.5,7,4,5,1,2,3,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),20.5,17.5,3,85.37%,,9,2,4,2.5,2,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,12,1,92.31%,,11,0,1,0,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,1,0,1,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,7,8,46.67%,,2,1,0,4,2,3.5,1,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,37,18,19,48.65%,,8,1.5,2,6.5,7,2,5,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,99.5,97.5,2,97.99%,,92.5,1,3.5,0.5,1,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),34.5,23,11.5,66.67%,,9,2,9,3,5,2,1,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,15,14,1,93.33%,,9.5,1,3.5,0,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,25.5,9.5,16,37.25%,,2,1.5,1,5,4,8,1,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,37.5,16.5,21,44.00%,,7.5,3,3.5,2.5,4.5,3.5,5.5,7.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,39,19.5,19.5,50.00%,,6,4.5,3.5,5.5,7,4.5,2.5,5.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),46,29,17,63.04%,,11,3,4,11,5,6,3,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,5,2,1,0,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,2,0,0,0,0,0,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,5,4,55.56%,,2,0,2.5,0.5,2,0.5,1,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,16.5,11,5.5,66.67%,,3.5,2,2.5,3,4,0,0,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2.5,1,1.5,40.00%,,0,0,0,1,0.5,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,6.5,6,0.5,92.31%,,5,0,0,1,0,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,11,4,7,36.36%,,0,1,1,2,3,0,1,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,3.5,2,1.5,57.14%,,0,1,0,1,0,1.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,20.5,17.5,3,85.37%,,8.5,2,4,3,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,101.5,96,5.5,94.58%,,92,1,0,3,2,1,2,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),37.5,30.5,7,81.33%,,7.5,3,7,13,3,4,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,0.5,1.5,25.00%,,0,0,0.5,0,0.5,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14,13,1,92.86%,,6,3,1,3,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14.5,10.5,4,72.41%,,2.5,2,2,4,1,1,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,48,48,0,100.00%,,46,1,1,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),27,23,4,85.19%,,4,5,7,7,1,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,9,3,1,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,0,0,1,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,6,4,2,66.67%,,3,0,1,0,0,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Other,18,16,2,88.89%,,5,2,2,7,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,0,1,1,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,14,1,93.33%,,3,3,5,3,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,12,1,92.31%,,11,1,0,0,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11.5,3.5,8,30.43%,,1,1,0,1.5,2,1,3,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13.5,8,5.5,59.26%,,4,0,3,1,2,1.5,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,25,14.5,10.5,58.00%,,5,1,2.5,6,3,3,3,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),70.5,16,54.5,22.70%,,6,2,4,4,8,7,3,36.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,3,2,2,0,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,5.5,3.5,61.11%,,0,0,0,5.5,0,1,1,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,3,3.5,46.15%,,1,0,0,2,0.5,1,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,18.5,14,4.5,75.68%,,6.5,2,3.5,2,3,1,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),34.5,29,5.5,84.06%,,16,3,3,7,1,1,1.5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,4,3,1,75.00%,,0.5,0.5,0.5,1.5,0,0,0,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,1,3,25.00%,,0,0.5,0,0.5,0,2,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,1,0,1,3,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,5,2,71.43%,,1,0,1.5,2.5,0,0,0.5,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,14.5,13,1.5,89.66%,,1,3,0,9,0,0.5,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,16,2,88.89%,,7,3,3,3,1,0.5,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,22.5,22.5,0,100.00%,,15,4.5,1,2,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,6,1.5,80.00%,,4,1,0,1,0,0,1,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,3,3,50.00%,,0,1,0,2,1,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,20.5,17.5,3,85.37%,,9,1,3.5,4,0,2,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,95,91,4,95.79%,,87,3,0,1,2,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),36,28,8,77.78%,,11,3,13,1,4,1,1,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,1.5,2,42.86%,,0,0,0,1.5,1,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10.5,6.5,4,61.90%,,2,1.5,1,2,4,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,12,1,92.31%,,5,2.5,3.5,1,0,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,72,71.5,0.5,99.31%,,69,0,2,0.5,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,7,8,46.67%,,3,0,1,3,4,1,1,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,11,1,3,1,0,0,0,0
