TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,49,47,2,,,47,0,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,736,655,81,,,655,51,25,4,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,,,6,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,366,341,25,,,341,6,9,9,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,30,2,,,30,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,373,365,8,,,365,6,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,670,450,220,,,450,41,110,61,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,77,68,9,,,68,2,4,3,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,40,40,0,,,40,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,630,607,23,,,607,6,14,3,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,42,40,2,,,40,0,0,2,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,303,254,49,,,254,15,25,5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),295,280,15,,,280,6,7,2,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,316,254,62,80.38%,,254,38,20,4,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected children's cancer,4,2,2,50.00%,,2,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,133,127,6,95.49%,,127,2,4,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,18,2,90.00%,,18,1,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,33,32,1,96.97%,,32,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,327,316,11,96.64%,,316,4,6,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,39,38,1,97.44%,,38,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,498,475,23,95.38%,,475,6,10,6,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,184,174,10,94.57%,,174,4,5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),204,173,31,84.80%,,173,7,17,4,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,692,643,49,92.92%,,643,11,28,9,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,331,328,3,99.09%,,328,1,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),47,46,1,97.87%,,46,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,322,308,14,95.65%,,308,4,7,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,860,857,3,99.65%,,857,1,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,131,130,1,99.24%,,130,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,162,157,5,96.91%,,157,1,3,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,363,351,12,96.69%,,351,3,7,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),397,383,14,96.47%,,383,2,10,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,970,884,86,91.13%,,884,22,34,23,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,526,496,30,94.30%,,496,7,16,7,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,33,0,100.00%,,33,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1312,1221,91,93.06%,,1221,19,36,23,13
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,118,115,3,97.46%,,115,1,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,298,280,18,93.96%,,280,5,11,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,19,18,1,94.74%,,18,0,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,536,490,46,91.42%,,490,13,20,9,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),529,507,22,95.84%,,507,10,10,2,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1525,1523,2,99.87%,,1523,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,58,57,1,98.28%,,57,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,614,599,15,97.56%,,599,4,5,6,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),83,79,4,95.18%,,79,1,1,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,687,662,25,96.36%,,662,9,8,6,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1155,962,193,83.29%,,962,57,76,42,18
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,227,225,2,99.12%,,225,0,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,179,176,3,98.32%,,176,0,1,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1269,1135,134,89.44%,,1135,30,50,36,18
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,25,25,0,100.00%,,25,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,948,858,90,90.51%,,858,27,39,13,11
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),866,849,17,98.04%,,849,5,4,3,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1248,1229,19,98.48%,,1229,11,8,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,20,20,0,100.00%,,20,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,486,437,49,89.92%,,437,19,23,5,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,17,1,94.44%,,17,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,650,631,19,97.08%,,631,4,7,5,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,919,807,112,87.81%,,807,35,46,19,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,131,119,12,90.84%,,119,1,9,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,93,81,12,87.10%,,81,3,9,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1153,1119,34,97.05%,,1119,25,9,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,26,26,0,100.00%,,26,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,253,244,9,96.44%,,244,3,2,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),605,588,17,97.19%,,588,8,6,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1774,1708,66,96.28%,,1708,23,29,11,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,49,48,1,97.96%,,48,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,799,587,212,73.47%,,587,58,119,26,9
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),136,130,6,95.59%,,130,0,3,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,1025,953,72,92.98%,,953,17,32,20,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1797,1780,17,99.05%,,1780,5,5,5,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,386,374,12,96.89%,,374,5,5,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,55,50,5,90.91%,,50,2,0,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,62,56,6,90.32%,,56,2,2,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,35,35,0,100.00%,,35,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,950,912,38,96.00%,,912,10,11,13,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),755,741,14,98.15%,,741,6,7,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,520,511,9,98.27%,,511,5,3,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,23,23,0,100.00%,,23,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,198,197,1,99.49%,,197,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,497,488,9,98.19%,,488,5,4,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,465,453,12,97.42%,,453,4,6,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,57,57,0,100.00%,,57,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,737,722,15,97.96%,,722,4,9,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,223,218,5,97.76%,,218,2,3,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,1004,978,26,97.41%,,978,12,9,5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,515,488,27,94.76%,,488,9,8,7,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,963,943,20,97.92%,,943,5,10,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,893,859,34,96.19%,,859,5,12,13,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,135,134,1,99.26%,,134,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,12,11,1,91.67%,,11,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,54,50,4,92.59%,,50,0,2,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1129,1071,58,94.86%,,1071,17,17,18,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,534,487,47,91.20%,,487,17,18,10,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),639,631,8,98.75%,,631,1,5,2,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,521,456,65,87.52%,,456,20,28,8,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,365,350,15,95.89%,,350,5,7,3,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,56,56,0,100.00%,,56,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,669,644,25,96.26%,,644,10,15,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,27,26,1,96.30%,,26,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,433,391,42,90.30%,,391,12,24,6,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),61,60,1,98.36%,,60,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,550,542,8,98.55%,,542,1,7,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,806,759,47,94.17%,,759,19,20,6,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,67,66,1,98.51%,,66,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,32,29,3,90.63%,,29,2,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,1254,784,470,62.52%,,784,61,104,221,84
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,67,66,1,98.51%,,66,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,360,334,26,92.78%,,334,8,12,4,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),592,589,3,99.49%,,589,0,2,1,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,736,729,7,99.05%,,729,2,5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,392,387,5,98.72%,,387,2,0,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),48,48,0,100.00%,,48,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,567,550,17,97.00%,,550,9,7,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1177,1174,3,99.75%,,1174,0,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,182,179,3,98.35%,,179,3,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,21,21,0,100.00%,,21,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1720,1687,33,98.08%,,1687,17,15,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,15,14,1,93.33%,,14,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,175,167,8,95.43%,,167,2,2,4,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),482,478,4,99.17%,,478,2,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,64,64,0,100.00%,,64,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,823,388,435,47.14%,,388,117,284,25,9
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,462,432,30,93.51%,,432,5,14,9,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,33,3,91.67%,,33,0,1,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,707,631,76,89.25%,,631,32,29,12,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,792,431,361,54.42%,,431,52,220,67,22
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,112,108,4,96.43%,,108,0,3,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,224,143,81,63.84%,,143,19,45,13,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1597,1496,101,93.68%,,1496,27,48,18,8
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,489,348,141,71.17%,,348,15,65,37,24
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),537,364,173,67.78%,,364,20,79,59,15
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,79,75,4,94.94%,,75,0,3,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,2567,2387,180,92.99%,,2387,43,83,46,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,25,24,1,96.00%,,24,0,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,892,841,51,94.28%,,841,16,23,8,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),149,146,3,97.99%,,146,1,1,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,1050,1045,5,99.52%,,1045,2,3,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1866,1491,375,79.90%,,1491,89,159,77,50
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,424,407,17,95.99%,,407,8,5,4,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,2133,2031,102,95.22%,,2031,31,48,18,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,17,13,4,76.47%,,13,1,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,771,691,80,89.62%,,691,17,45,12,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),866,734,132,84.76%,,734,56,51,19,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,23,23,0,100.00%,,23,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,522,511,11,97.89%,,511,5,4,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,15,3,83.33%,,15,0,1,0,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,490,474,16,96.73%,,474,6,5,4,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,7,6,1,85.71%,,6,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,195,186,9,95.38%,,186,2,5,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,352,333,19,94.60%,,333,9,2,6,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,573,546,27,95.29%,,546,11,14,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,56,52,4,92.86%,,52,1,2,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,36,32,4,88.89%,,32,0,1,2,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,179,167,12,93.30%,,167,5,5,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),246,228,18,92.68%,,228,5,10,3,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,1255,1148,107,91.47%,,1148,29,57,19,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,16,15,1,93.75%,,15,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,404,390,14,96.53%,,390,5,5,3,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),47,47,0,100.00%,,47,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,385,365,20,94.81%,,365,5,4,8,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,810,753,57,92.96%,,753,7,34,9,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,116,108,8,93.10%,,108,2,4,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,15,15,0,100.00%,,15,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,1097,1033,64,94.17%,,1033,6,39,17,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,310,288,22,92.90%,,288,4,10,5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),452,430,22,95.13%,,430,8,11,3,0
