62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,36.5,13,73.74%,,16.5,4.5,8,7.5,1.5,2.5,4.5,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,1,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,86,76,10,88.37%,,51.5,3,14,7.5,1.5,1,3.5,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,79,67,12,84.81%,,40,11.5,11,4.5,2,2,3,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,50,8.5,85.47%,,30.5,5.5,12,2,2,2,1,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,63.5,18,77.91%,,32,11.5,9,11,4.5,1,3.5,9
,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,33,11.5,74.16%,,15.5,3.5,5,9,1,2,1,7.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,64.5,14.5,81.65%,,44,4,9.5,7,3.5,1.5,1,8.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,23,17,57.50%,,13.5,3,5,1.5,5.5,2,2,7.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109.5,95.5,14,87.21%,,74,9,2,10.5,1,1,2.5,9.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,41.5,27,14.5,65.06%,,11.5,4.5,7.5,3.5,1,3,1.5,9
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,26.5,20.5,6,77.36%,,12,1,4.5,3,0,1,1,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,59,4,93.65%,,41,8.5,8,1.5,0,0,1,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,38,16.5,69.72%,,14.5,8.5,8,7,7,3,3,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,90,79,11,87.78%,,31.5,10.5,17,20,2,4,2,3
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,26,17.5,8.5,67.31%,,8.5,1.5,5,2.5,3,1,3,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,30.5,8,79.22%,,19,4,5,2.5,0,1,3,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,88.5,69.5,19,78.53%,,27,10.5,18.5,13.5,3.5,4.5,3,8
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157.5,121.5,36,77.14%,,69.5,20.5,18.5,13,3,8.5,10.5,14
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,81.5,64,17.5,78.53%,,38,5.5,8,12.5,3,2,5.5,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,40,31,9,77.50%,,15.5,4,5.5,6,1,2.5,2.5,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120,99,21,82.50%,,58.5,14.5,7.5,18.5,7,5,5,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,25,18,58.14%,,5.5,5,9,5.5,5,3.5,5,4.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19.5,12,7.5,61.54%,,4,0,1,7,0,1.5,3,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,64.5,26.5,70.88%,,21,11.5,14,18,9.5,2.5,2.5,12
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,65,15.5,80.75%,,31,11.5,13.5,9,1.5,4,6,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,41.5,40.5,50.61%,,15.5,2.5,13.5,10,7.5,6.5,0.5,26
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,92,9,91.09%,,50,16,16,10,3,1.5,0,4.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,42,9,82.35%,,22,7.5,11.5,1,1,3,4,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,7,0,4,2,0,0,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,100.5,68,32.5,67.66%,,26.5,12.5,11.5,17.5,6,5,6.5,15
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,66.5,46.5,20,69.92%,,11,4,16.5,15,3,1,3,13
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,38.5,26.5,12,68.83%,,14,4,2.5,6,2.5,3.5,2,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,19,6.5,74.51%,,7.5,5,1.5,5,1,2.5,1,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,38.5,18.5,67.54%,,22.5,4,6,6,3,3,4,8.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,42.5,28.5,59.86%,,24,7,7.5,4,3.5,6,7.5,11.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,43.5,3,93.55%,,26.5,4.5,7.5,5,0,1,0,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96,68,28,70.83%,,30.5,10,9.5,18,3,8.5,4,12.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,130,86,44,66.15%,,45,11,14,16,10.5,7,8.5,18
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,57,43,14,75.44%,,22.5,4.5,7,9,0,4,0,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,4,1,1.5,2,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,74,24,75.51%,,40,5,17,12,4.5,2,4.5,13
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,5.5,10,35.48%,,0.5,1,3,1,1.5,2.5,3,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,44.5,32.5,12,73.03%,,16,5,4.5,7,1,1,3,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,76,67,9,88.16%,,25,12,9,21,1.5,1.5,2.5,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,61.5,34,64.40%,,18,12.5,20,11,7,6.5,5,15.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,30,14,68.18%,,10,6,7.5,6.5,3,1,3.5,6.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162.5,101,61.5,62.15%,,45.5,10,21,24.5,10,13.5,10,28
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,39.5,18,68.70%,,24,3,5,7.5,4,2,6,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,86.5,66.5,20,76.88%,,31,10.5,13.5,11.5,4,9,5,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,52,12,81.25%,,30,6,8,8,2,0.5,2,7.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,109.5,74,59.67%,,46.5,19,18.5,25.5,11,9.5,15,38.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,125.5,88,37.5,70.12%,,43.5,17.5,11.5,15.5,6.5,7,9,15
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,64,19.5,76.65%,,34,9.5,11.5,9,3,3.5,2,11
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,24.5,14,10.5,57.14%,,5,1.5,3,4.5,2,2,3.5,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,36,9,80.00%,,15,7.5,6,7.5,2,2,3.5,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,65,27,70.65%,,34.5,9,10.5,11,9,4,3,11
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,57.5,32,25.5,55.65%,,16,3,5.5,7.5,5,6,5.5,9
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,26,23.5,2.5,90.38%,,15,3,2,3.5,0,0,0,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,41.5,16.5,71.55%,,26,2.5,7.5,5.5,5,3,2,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,46,9,83.64%,,24,5,8.5,8.5,3,1,2.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,135,104.5,30.5,77.41%,,43.5,16.5,26.5,18,7,5,8,10.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,106,34,75.71%,,62.5,12,21.5,10,6,3.5,6,18.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,82.5,46.5,36,56.36%,,20.5,7,6.5,12.5,4,8.5,5,18.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,59,9.5,86.13%,,41,6,8,4,4,3,1.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,115,101,14,87.83%,,47.5,12,18,23.5,4,3,3,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,30,4,88.24%,,15,5.5,5.5,4,1.5,1,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,58.5,12.5,82.39%,,28,6,13,11.5,5,3,1,3.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,161.5,141.5,20,87.62%,,86,20,16.5,19,6,5.5,3,5.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,97,34.5,73.76%,,65,9.5,15.5,7,6,2,3.5,23
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,56.5,23.5,70.63%,,19.5,4,17,16,7,2.5,2.5,11.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,0,1.5,1.5,3,0,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,0.5,5,9.09%,,0,0.5,0,0,0,1,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,55,16,77.46%,,13.5,14,10,17.5,3.5,3,2,7.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,77.5,11.5,87.08%,,51,10.5,8.5,7.5,3,3,3,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,44.5,9.5,82.41%,,34.5,3.5,4,2.5,1,1,1,6.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,55,14,79.71%,,33,13,5,4,3,4,4,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,55,36.5,18.5,66.36%,,9,9,9,9.5,3.5,4,1.5,9.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132,103,29,78.03%,,47,15.5,18,22.5,7.5,3,8,10.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,33,18,64.71%,,25,2,2.5,3.5,3,4,5,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,128.5,89.5,39,69.65%,,55,14.5,13,7,8,11,8,12
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,58,13,81.69%,,26,7,15,10,0,2.5,3.5,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,105,22,82.68%,,65,9.5,14,16.5,1.5,6.5,6.5,7.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,55.5,12.5,81.62%,,26,11,8,10.5,3,4,0.5,5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,34,18.5,64.76%,,13,5.5,6,9.5,1,7.5,2,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,33.5,25,8.5,74.63%,,11,3,3.5,7.5,1.5,1.5,0,5.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49.5,38.5,11,77.78%,,17,9.5,5.5,6.5,2,0,2,7
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,52.5,7.5,87.50%,,17.5,6.5,12.5,16,1,2,1,3.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,22,18,55.00%,,10,0.5,3,8.5,3,2,1.5,11.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,68.5,46,22.5,67.15%,,22.5,10,5,8.5,2.5,6,3,11
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,18.5,7,72.55%,,9,4.5,2.5,2.5,1,1,1,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,44.5,16.5,72.95%,,4,6.5,10,24,4,0.5,2,10
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,32.5,2,94.20%,,3,9,8,12.5,1,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,35.5,16,68.93%,,13,5,11,6.5,0,3,4,9
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,22.5,5.5,80.36%,,16,2,2,2.5,1,1,0,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133.5,102,31.5,76.40%,,54.5,11.5,17,19,8.5,5,5.5,12.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,39,29.5,9.5,75.64%,,19,3,3.5,4,1,2,4,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,51,40.5,10.5,79.41%,,30,4,3,3.5,5,2,0,3.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,24.5,11,69.01%,,13.5,4,2.5,4.5,5,2,2.5,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,64,16,80.00%,,40.5,9.5,9,5,2,4,5.5,4.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,37.5,25.5,59.52%,,6,5,14.5,12,5,3.5,4,13
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,59,36,23,61.02%,,21,3,3.5,8.5,7,2,2,12
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,55,13,80.88%,,32,8,10,5,3,2,3,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,155,115.5,39.5,74.52%,,78,13.5,10,14,13,4,8,14.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,33,24.5,57.39%,,5,6,10.5,11.5,0,4.5,4,16
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102,83,19,81.37%,,49,12,11,11,5.5,7,3,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138.5,81.5,57,58.84%,,29.5,12.5,13.5,26,2.5,6.5,8,40
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114,93.5,20.5,82.02%,,45.5,15,12.5,20.5,2,2.5,5.5,10.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,89.5,73.5,16,82.12%,,37,7.5,10,19,2,2,2,10
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,166,115,51,69.28%,,61.5,24.5,21,8,10,9,5.5,26.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,211.5,149.5,62,70.69%,,56,29.5,42,22,16,11,11,24
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,49.5,21,70.21%,,20.5,7.5,8,13.5,5.5,3,2.5,10
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,124,97,27,78.23%,,46,8,23,20,0,8,6,13
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,156.5,113.5,43,72.52%,,76,11.5,13.5,12.5,8,5.5,12,17.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,21,16.5,4.5,78.57%,,7,0,5.5,4,0,1,1.5,2
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,23,5.5,80.70%,,2.5,6.5,10.5,3.5,2,1,2.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,57.5,50,7.5,86.96%,,29,7,7.5,6.5,3,3,0,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,34,3.5,90.67%,,10,6.5,8.5,9,0,2,0,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,107,35,75.35%,,69,12.5,12,13.5,9.5,4,6.5,15
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,23,12.5,10.5,54.35%,,5,1,2,4.5,3,2,1.5,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,58.5,12.5,82.39%,,43,5.5,3.5,6.5,3,3,1,5.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,130,98,32,75.38%,,59,8,8,23,11.5,7.5,3,10
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,38.5,31,7.5,80.52%,,20.5,4.5,2.5,3.5,0,1.5,3.5,2.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,42.5,33,9.5,77.65%,,18,5.5,4,5.5,2,1,3.5,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157,125,32,79.62%,,66,19,24,16,6.5,13,6,6.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,82,17.5,82.41%,,40.5,16,18,7.5,4,4,3,6.5
,NYT,ASSURA EAST RIDING LLP,ALL CARE,ALL CANCERS,9,9,0,100.00%,,8,1,0,0,0,0,0,0
,NCN,DMC COMMUNITY OUTPATIENT SERVICES,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,5,0,0,0,0,0,0.5,0
,NVM,EPSOMEDICAL GROUP,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NV1,INHEALTH LIMITED,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL CARE,ALL CANCERS,30,29.5,0.5,98.33%,,29.5,0,0,0,0.5,0,0,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL CARE,ALL CANCERS,13,13,0,100.00%,,12,0.5,0.5,0,0,0,0,0
,NQT,VIRGIN CARE LTD,ALL CARE,ALL CANCERS,3,1.5,1.5,50.00%,,1.5,0,0,0,1,0,0,0.5
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,9891,7439,2452,75.21%,,3835,1037,1277,1290,475,454,461,1062
