62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2091-20 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NT2,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,10,9,1,90.00%,,9,0,0,0,0,1,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,4586,3733,853,81.40%,,2269,364,459,641,269,218,120,246
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,10.5,3,77.78%,,4,0,2,4.5,2,0.5,0.5,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,9.5,5.5,63.33%,,9,0.5,0,0,0,3,0.5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,155.5,123,32.5,79.10%,,49.5,17,18,38.5,7,10.5,4,11
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,26,3,89.66%,,14.5,5.5,3.5,2.5,1,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,188,163.5,24.5,86.97%,,61.5,13,36,53,8,7,2.5,7
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,43,13,76.79%,,19,5,6,13,4,2,1,6
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,10.5,0,100.00%,,6.5,0,0,4,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,4,0,0,2.5,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,154,11,93.33%,,103,11,16,24,3.5,2,0.5,5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,30.5,10,75.31%,,16.5,4.5,4.5,5,2.5,3.5,2,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,23.5,8,74.60%,,9,2,1.5,11,3,1.5,1.5,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7.5,1,88.24%,,6,0,0,1.5,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,34.5,31,3.5,89.86%,,7,4.5,9.5,10,2,0.5,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,71,67,4,94.37%,,37,7.5,8.5,14,0.5,1.5,0.5,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,1,2,1.5,1.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,15.5,3,83.78%,,5.5,1,3.5,5.5,2.5,0,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,60,23.5,71.86%,,30,6.5,10.5,13,5.5,4,4.5,9.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,10,1,90.91%,,6,2,2,0,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,109.5,6,94.81%,,82,6,10,11.5,1.5,0,1,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9,1,90.00%,,4,2,2,1,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,37,32.5,4.5,87.84%,,16.5,6.5,5,4.5,1.5,0.5,1.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,38.5,8,82.80%,,19,3.5,7.5,8.5,5,2,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4,2,66.67%,,2,0,1,1,1,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,35,27,8,77.14%,,11.5,1,7,7.5,0,4,3,1
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,43.5,38,5.5,87.36%,,27.5,1.5,4.5,4.5,1,0,0.5,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,32,8.5,79.01%,,13.5,0,7,11.5,5,2,0,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,194.5,163.5,31,84.06%,,97,12,31,23.5,12.5,8.5,5,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218,182,36,83.49%,,110,27,17,28,13.5,11,3.5,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,58.5,43.5,15,74.36%,,25.5,6,3.5,8.5,4,3.5,2,5.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62.5,52,10.5,83.20%,,32,8,4,8,3.5,5,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,56,3,94.92%,,32.5,4,9.5,10,1,1,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,1.5,1.5,50.00%,,1,0,0,0.5,1,0.5,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,9,1,1,2.5,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,21,8,72.41%,,13.5,1,5,1.5,3,3,0,2
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,28,0,100.00%,,25,1,0.5,1.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,31,3,91.18%,,16,4.5,5,5.5,2.5,0,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,107,48,69.03%,,36,12,23.5,35.5,13,16,5.5,13.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,15,2,88.24%,,7.5,2,4,1.5,0,0,1,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,46.5,4,92.08%,,28,4.5,8,6,2.5,0,0,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,60,6.5,90.23%,,34,7,8.5,10.5,1,2.5,0,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,4,0,2,0,0,0,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,86.5,71,15.5,82.08%,,27.5,7,14.5,22,5,3,1,6.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,7,1,0,1.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,62,10.5,85.52%,,40.5,5,8.5,8,3,3,0.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,31.5,4.5,87.50%,,15,4,6.5,6,1,0,1,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,131,38,77.51%,,87,14,13,17,14,9,6,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,38.5,0,100.00%,,31,1,2.5,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,222.5,189,33.5,84.94%,,101.5,27.5,29.5,30.5,18.5,4,5,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,388.5,292.5,96,75.29%,,136,31.5,52.5,72.5,29.5,31.5,15,20
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,91.5,77.5,14,84.70%,,45.5,7.5,12,12.5,5,3.5,2,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,11.5,1,92.00%,,2,1,2,6.5,0.5,0,0,0.5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201.5,168.5,33,83.62%,,95,21.5,19.5,32.5,15,7.5,4.5,6
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,5.5,10,35.48%,,3,0,1.5,1,4,1,2,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,88.5,82,6.5,92.66%,,47.5,7,10.5,17,0.5,3,1,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,21,14,7,66.67%,,4,1,4,5,2,1.5,1,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193,118,75,61.14%,,62,10.5,18,27.5,17.5,23.5,11.5,22.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,34.5,11.5,75.00%,,20,2,5,7.5,3.5,2,2,4
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,33,21.5,11.5,65.15%,,8.5,5,1,7,1,4,1,5.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,57,9,86.36%,,32,6,9,10,4.5,1,1,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,22,13.5,8.5,61.36%,,3,2.5,4.5,3.5,4.5,2,0,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,75,52.5,22.5,70.00%,,30,6,8.5,8,10.5,2.5,4,5.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,3,0,0,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,33,26.5,55.46%,,5.5,6,6.5,15,8,7.5,4,7
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,252,193.5,58.5,76.79%,,103,26.5,32,32,19,18.5,7,14
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,27,4,87.10%,,17.5,0.5,3,6,3.5,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,112,93.5,18.5,83.48%,,51.5,4.5,14.5,23,7,6,3,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,24.5,2.5,90.74%,,16,2.5,2,4,2,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,21.5,10,68.25%,,12.5,3,2,4,1,3,1,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,134,111,23,82.84%,,67.5,12.5,15.5,15.5,9,6,3,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,111,99,12,89.19%,,64,9,7.5,18.5,1,2,2.5,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,3,1,0.5,2,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,23.5,9,72.31%,,13,1.5,3,6,3,1,1.5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,225,192.5,32.5,85.56%,,87.5,25,34,46,6,11.5,5.5,9.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,17,14.5,53.97%,,5,0,5,7,6,1.5,3,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,243.5,184.5,59,75.77%,,124,19.5,17,24,12,18,12,17
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,16.5,4,80.49%,,8.5,5,1,2,1,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,34,17.5,16.5,51.47%,,1,3,4,9.5,4,4,1.5,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,22,2.5,89.80%,,6,3,4,9,1,0.5,0.5,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,5.5,1,3,3.5,1,1,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,10.5,6,63.64%,,2.5,0.5,2.5,5,0.5,2.5,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,12.5,9.5,3,76.00%,,7,1,1,0.5,0,0,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,144.5,50,74.29%,,95.5,14,15.5,19.5,10.5,15.5,7.5,16.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,115.5,23.5,83.09%,,61.5,11.5,16,26.5,8.5,5,4,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,26.5,23,3.5,86.79%,,9.5,2,9,2.5,3,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,1,2,33.33%,,0.5,0,0.5,0,2,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5,2.5,66.67%,,0,1.5,1.5,2,1,0,1,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,3,0.5,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,128,11,92.09%,,86.5,9,13,19.5,5.5,0.5,1,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,49.5,13,79.20%,,22.5,5.5,7,14.5,2,5,1,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,95,78.5,16.5,82.63%,,48,10.5,10.5,9.5,2.5,5.5,2.5,6
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,109,34,76.22%,,46,14,14.5,34.5,10,10.5,3.5,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,58,6,90.63%,,39,5.5,6.5,7,2,2.5,1,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,237,210,27,88.61%,,139.5,14.5,27.5,28.5,6,5.5,3.5,12
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,36.5,9.5,79.35%,,14.5,5,5,12,5,2,1,1.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,29,12,70.73%,,14.5,3.5,5.5,5.5,7.5,3,0,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,31,7.5,80.52%,,8,6,10.5,6.5,1,5.5,0,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,78,66.5,11.5,85.26%,,49,5,6,6.5,5,3.5,2.5,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,29,4.5,86.57%,,10.5,4.5,3.5,10.5,2,0,0.5,2
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,53,47,6,88.68%,,28.5,6.5,5,7,1.5,0.5,0,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101.5,80.5,21,79.31%,,50,5,12.5,13,10.5,4,3,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,10,9,1,90.00%,,8,0,0,1,0,0,0,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,73.5,19.5,79.03%,,45.5,10.5,4.5,13,3.5,8,3.5,4.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,119.5,16,88.19%,,87.5,8,8.5,15.5,4.5,6,3,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,105,23.5,81.71%,,21.5,11.5,25,47,11,5.5,2.5,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,39.5,12,76.70%,,6,2.5,11,20,4,3.5,1,3.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,150,21,87.72%,,96,17.5,17,19.5,2,9,3.5,6.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,78,1,98.73%,,58.5,5,5.5,9,0,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,15.5,11.5,57.41%,,5.5,1.5,2.5,6,4,4.5,0.5,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,131.5,114.5,17,87.07%,,69.5,11.5,16,17.5,5.5,4,5,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,11.5,8,3.5,69.57%,,2.5,1,2.5,2,1,1.5,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,1,0,0,0,0,0,1,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,85,27,75.89%,,67.5,4,4.5,9,7,4.5,7.5,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,3.5,2,2,3.5,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,26,17,60.47%,,7,3.5,4,11.5,4.5,7,1.5,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,21.5,2,91.49%,,3,4.5,5,9,0,1,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,249,183.5,65.5,73.69%,,103,14.5,31,35,16,6.5,13.5,29.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,9,3,75.00%,,2,2,2,3,1,0,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,193.5,143,50.5,73.90%,,86.5,10,18,28.5,11.5,8.5,10,20.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,99.5,28,78.04%,,53,8,15.5,23,10,6.5,4.5,7
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,28.5,3,90.48%,,20,0,3,5.5,3,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,420,283.5,136.5,67.50%,,143,31.5,47,62,38,34,20.5,44
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,165.5,144,21.5,87.01%,,68.5,15,24,36.5,9,4.5,3.5,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,83.5,75,8.5,89.82%,,38,10,13.5,13.5,3,4.5,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,60.5,10.5,85.21%,,30.5,7,7,16,3,5.5,0,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,192.5,141,51.5,73.25%,,65,17,26.5,32.5,20.5,7,6.5,17.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,138.5,13,91.42%,,94.5,15.5,9.5,19,6,3,0.5,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,303.5,262.5,41,86.49%,,161,33.5,23.5,44.5,14.5,8.5,6.5,11.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,63.5,41,22.5,64.57%,,22,2,3.5,13.5,5.5,8.5,3,5.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,119.5,98.5,21,82.43%,,65.5,10,10.5,12.5,6.5,3.5,2.5,8.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,30.5,2.5,92.42%,,20.5,2,3.5,4.5,1,1,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,32,20.5,11.5,64.06%,,9.5,2,4,5,2,3.5,1,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,14.5,2,87.88%,,8.5,2.5,1.5,2,0.5,0,0,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,46,10.5,81.42%,,24,4,8.5,9.5,5.5,1.5,1.5,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,31.5,25.5,6,80.95%,,14,5,1,5.5,3,1,0.5,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,100.00%,,7.5,4,2.5,2.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,33.5,3.5,90.54%,,15,4.5,6.5,7.5,1,1,1,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61,53.5,7.5,87.70%,,39.5,5,4.5,4.5,1,1.5,3,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,124.5,114.5,10,91.97%,,85,7.5,15.5,6.5,2.5,2.5,2,3
