31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,124,124,0,100.0%,,124,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,88,88,0,100.0%,,88,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,708,701,7,99.0%,,701,2,5,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,74,74,0,100.0%,,74,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,82,82,0,100.0%,,82,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,86,86,0,100.0%,,86,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,359,357,2,99.4%,,357,1,1,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,111,111,0,100.0%,,111,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,97,97,0,100.0%,,97,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,91,91,0,100.0%,,91,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,165,163,2,98.8%,,163,0,1,1,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,132,132,0,100.0%,,132,0,0,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,54,54,0,100.0%,,54,0,0,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,256,255,1,99.6%,,255,1,0,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,230,229,1,99.6%,,229,0,1,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,145,143,2,98.6%,,143,1,0,0,1
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,92,92,0,100.0%,,92,0,0,0,0
Q47,E39000004,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,162,162,0,100.0%,,162,0,0,0,0
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,233,224,9,96.1%,,224,6,2,0,1
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,309,305,4,98.7%,,305,2,2,0,0
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,381,381,0,100.0%,,381,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,195,192,3,98.5%,,192,3,0,0,0
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,134,134,0,100.0%,,134,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,216,216,0,100.0%,,216,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,46,46,0,100.0%,,46,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,84,84,0,100.0%,,84,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,10,10,0,100.0%,,10,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,109,109,0,100.0%,,109,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,232,230,2,99.1%,,230,1,1,0,0
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,28,28,0,100.0%,,28,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,171,169,2,98.8%,,169,1,0,0,1
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,66,66,0,100.0%,,66,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,50,50,0,100.0%,,50,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,28,28,0,100.0%,,28,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,78,77,1,98.7%,,77,0,0,1,0
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,88,86,2,97.7%,,86,0,2,0,0
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,76,76,0,100.0%,,76,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,2,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,112,112,0,100.0%,,112,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,65,65,0,100.0%,,65,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,75,75,0,100.0%,,75,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,227,227,0,100.0%,,227,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,27,27,0,100.0%,,27,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,64,63,1,98.4%,,63,0,1,0,0
Q71,E39000018,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,61,61,0,100.0%,,61,0,0,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,86,86,0,100.0%,,86,0,0,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.0%,,3,0,0,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,4,0,0,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,120,118,2,98.3%,,118,0,0,1,1
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,113,112,1,99.1%,,112,0,1,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,81,81,0,100.0%,,81,0,0,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,91,91,0,100.0%,,91,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,287,285,2,99.3%,,285,1,1,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,153,153,0,100.0%,,153,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,249,249,0,100.0%,,249,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,74,74,0,100.0%,,74,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,67,67,0,100.0%,,67,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,168,166,2,98.8%,,166,2,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,235,234,1,99.6%,,234,1,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,106,106,0,100.0%,,106,0,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,155,153,2,98.7%,,153,0,2,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,464,461,3,99.4%,,461,1,2,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,80,79,1,98.8%,,79,1,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,117,117,0,100.0%,,117,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,298,298,0,100.0%,,298,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,195,195,0,100.0%,,195,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,81,81,0,100.0%,,81,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,27,27,0,100.0%,,27,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,133,131,2,98.5%,,131,1,1,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,73,73,0,100.0%,,73,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,314,313,1,99.7%,,313,1,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,104,104,0,100.0%,,104,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,70,70,0,100.0%,,70,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,483,482,1,99.8%,,482,1,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,240,239,1,99.6%,,239,1,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,107,107,0,100.0%,,107,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,211,211,0,100.0%,,211,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,102,102,0,100.0%,,102,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,94,92,2,97.9%,,92,0,1,1,0
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,340,340,0,100.0%,,340,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,133,133,0,100.0%,,133,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,270,270,0,100.0%,,270,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,59,59,0,100.0%,,59,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,140,139,1,99.3%,,139,0,0,0,1
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,139,139,0,100.0%,,139,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,536,533,3,99.4%,,533,1,2,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,159,159,0,100.0%,,159,0,0,0,0
N/A,N/A,INDEPENDENT SECTOR,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL SUSPECTED CANCERS,12,12,0,100.0%,,12,0,0,0,0
N/A,N/A,INDEPENDENT SECTOR,NV3,CIRCLE,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,2,0,0,0,0
N/A,N/A,INDEPENDENT SECTOR,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.0%,,3,0,0,0,0
N/A,N/A,N/A,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,7,0,0,0,0
N/A,N/A,N/A,5PQ,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,58,58,0,100.0%,,58,0,0,0,0
N/A,N/A,N/A,5J2,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,6,6,0,100.0%,,6,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL SUSPECTED CANCERS,"23,018","22,896",122,99.5%,,"22,896",56,37,18,11
PART C: ALL CARE,,,,,,,,,,,,,,,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,177,176,1,99.4%,,176,1,0,0,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,246,244,2,99.2%,,244,1,0,1,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,607,604,3,99.5%,,604,2,1,0,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,679,663,16,97.6%,,663,5,6,2,3
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,233,233,0,100.0%,,233,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,868,864,4,99.5%,,864,0,2,2,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,399,397,2,99.5%,,397,2,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,532,531,1,99.8%,,531,1,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,335,331,4,98.8%,,331,1,1,2,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,44,44,0,100.0%,,44,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11,11,0,100.0%,,11,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,902,890,12,98.7%,,890,5,4,2,1
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,468,467,1,99.8%,,467,0,0,1,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,515,514,1,99.8%,,514,1,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,33,33,0,100.0%,,33,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,545,535,10,98.2%,,535,1,1,7,1
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,687,666,21,96.9%,,666,6,4,5,6
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,240,239,1,99.6%,,239,0,1,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,797,775,22,97.2%,,775,5,9,4,4
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,545,543,2,99.6%,,543,1,0,1,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,548,530,18,96.7%,,530,6,6,3,3
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,146,145,1,99.3%,,145,0,0,0,1
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,219,216,3,98.6%,,216,1,2,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,600,589,11,98.2%,,589,4,2,4,1
