62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Skin,17,17,0,100.0%,,14,1,2,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),61.5,55,6.5,89.4%,,38,3.5,9,4.5,3.5,2,0,1,,
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.1%,,0,1,0,1,0.5,0,1,0,,
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Other,5,4,1,80.0%,,2,0,2,0,0.5,0,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.0%,,4,0,1,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1,1,50.0%,,0,0,0,1,1,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Lung,3,3,0,100.0%,,1.5,1,0.5,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Other,5.5,5.5,0,100.0%,,1,0,2,2.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Skin,15,15,0,100.0%,,7,1,3,4,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),24.5,23,1.5,93.9%,,5.5,6,3,8.5,0,1.5,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.0%,,3,1,1,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0.5,0.5,50.0%,,0,0,0,0.5,0.5,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Other,2,2,0,100.0%,,1,0,0.5,0.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,2.5,2.5,0,100.0%,,2,0.5,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),37,33.5,3.5,90.5%,,13.5,8.5,4.5,7,3.5,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.0%,,3,1,0,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,4.5,0.5,90.0%,,1,0,0.5,3,0,0.5,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,6,5.5,0.5,91.7%,,4,0,0.5,1,0.5,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),20.5,20,0.5,97.6%,,12,2,4,2,0,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,3,0,0,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Other,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),9,4,5,44.4%,,2,0,0,2,1,1,0,3,,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Breast,19.5,19.5,0,100.0%,,17,0,1.5,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,5.5,2,73.3%,,0.5,0,1,4,1,0.5,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,6,0.5,92.3%,,1.5,0,1.5,3,0,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,9,4,69.2%,,1,2,1,5,1.5,0.5,1,1,,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1.5,0,100.0%,,0.5,0.5,0,0.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,6.5,3.5,65.0%,,0.5,0.5,1,4.5,0.5,1,0,2,,
Q71,E39000018,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2.5,0,100.0%,,1,0.5,0,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,4,3.5,0.5,87.5%,,1.5,1,0,1,0.5,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8,8,0,100.0%,,7,1,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),1,1,0,100.0%,,0,0,1,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1.5,1.5,0,100.0%,,0,1.5,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.0%,,0.5,0.5,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,2.5,0,100.0%,,0,0,0,2.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,5,5,0,100.0%,,3,1,1,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13.5,13,0.5,96.3%,,6.5,0,2,4.5,0,0,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",NON-ADMITTED,Other,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,2,0,0,2,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,8,1,88.9%,,4,1,1,2,1,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,11.5,11,0.5,95.7%,,1.5,0,3,6.5,0,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.0%,,0,1,0,1,0,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Lung,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.0%,,8,1,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2,1.5,0.5,75.0%,,0.5,0,0.5,0.5,0,0,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,Other,9,4,5,44.4%,,0,0,1.5,2.5,2.5,0.5,1,1,,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,Skin,18,18,0,100.0%,,10,1,5,2,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),29,24,5,82.8%,,2,1,8,13,0,3,0,2,,
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,10,9,1,90.0%,,5,1,2,1,1,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1.5,0.5,75.0%,,0,0,1,0.5,0.5,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,11.5,11,0.5,95.7%,,6,1,3,1,0.5,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,Other,17.5,16,1.5,91.4%,,9,4,1,2,0,1.5,0,0,,
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),8,5,3,62.5%,,1,1,0,3,0,1,1,1,,
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,3,1,75.0%,,0,0,1,2,0.5,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,4.5,4.5,0,100.0%,,2,0,0.5,2,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,10,8.5,1.5,85.0%,,2,1,1,4.5,0,0.5,1,0,,
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,25,25,0,100.0%,,18.5,2,3,1.5,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),33.5,29.5,4,88.1%,,8,3.5,10,8,1,1.5,0,1.5,,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,0,2,1,1,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6.5,3,3.5,46.2%,,1,0,0,2,2,0.5,0,1,,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,3,3,0,100.0%,,3,0,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Other,10,6.5,3.5,65.0%,,2,1,2,1.5,0.5,2,0.5,0.5,,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,12,12,0,100.0%,,12,0,0,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),41.5,25,16.5,60.2%,,7,2,8,8,3,2,2,9.5,,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,14,14,0,100.0%,,10,2,2,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,3.5,0.5,87.5%,,1,1,1.5,0,0,0,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,15,12.5,2.5,83.3%,,6,0.5,3.5,2.5,1.5,0.5,0.5,0,,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,Other,8,6,2,75.0%,,1,1,1,3,1.5,0,0,0.5,,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),37.5,35.5,2,94.7%,,4,8.5,14,9,0.5,1,0,0.5,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,0.5,0.5,3.5,1.5,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.0%,,0,0,0.5,0.5,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,12.5,11.5,1,92.0%,,4,2.5,2,3,0.5,0,0.5,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Other,15,9,6,60.0%,,2,1,3.5,2.5,3,1,1,1,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,2.5,2.5,0,100.0%,,2.5,0,0,0,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,12,3,80.0%,,6,1,2,3,2,1,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13.5,12,1.5,88.9%,,6.5,0.5,3.5,1.5,1,0,0.5,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6.5,6.5,0,100.0%,,4,2,0,0.5,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.0%,,2,0,0.5,1.5,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,14.5,0.5,96.7%,,5,2.5,1,6,0.5,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,18.5,15,3.5,81.1%,,6,1,2,6,1,0,0.5,2,,
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),28.5,26.5,2,93.0%,,10.5,5.5,4,6.5,1,0,0,1,,
Q48,E39000005,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,Other,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,6.5,6.5,0,100.0%,,2,2.5,2,0,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.0%,,0,0,0.5,1,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,9.5,5.5,4,57.9%,,1,0,1.5,3,2.5,1,0,0.5,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,44,43,1,97.7%,,31,6,5,1,1,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),11,10,1,90.9%,,3.5,2,1.5,3,0,0,1,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Breast,10.5,9,1.5,85.7%,,4,1.5,1,2.5,0.5,1,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.0%,,0,0,0.5,3,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,7.5,7.5,0,100.0%,,5.5,0,1,1,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,5,3,2,60.0%,,1,0,0,2,0,0.5,0,1.5,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,21.5,21.5,0,100.0%,,17.5,2,2,0,0,0,0,0,,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),17,13.5,3.5,79.4%,,2,4,3,4.5,1,1.5,0,1,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,15.5,15.5,0,100.0%,,12,2,1.5,0,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8.5,8,0.5,94.1%,,4,0,1.5,2.5,0,0,0.5,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,22,20,2,90.9%,,9.5,4.5,4,2,0.5,0,0,1.5,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,13.5,13,0.5,96.3%,,4.5,0,2.5,6,0,0.5,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,30.5,30.5,0,100.0%,,27,2,1,0.5,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),44,36.5,7.5,83.0%,,14,10.5,6,6,2,3,1,1.5,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.0%,,5,0,0,0,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1.5,1,60.0%,,0,0,0,1.5,0,1,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7.5,5.5,2,73.3%,,4,0,0,1.5,1,0,0,1,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,Other,4.5,4,0.5,88.9%,,0,1,0,3,0,0,0.5,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,Skin,22,22,0,100.0%,,19,1,1,1,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,18,0,100.0%,,8,3,7,0,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.0%,,8,1,0,0,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.0%,,0,0,0.5,3,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,17.5,15,2.5,85.7%,,4.5,4.5,2.5,3.5,0,0.5,1,1,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,13.5,13.5,0,100.0%,,2.5,1,5,5,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,23.5,23.5,0,100.0%,,10,7,3.5,3,0,0,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),26,25,1,96.2%,,11,1,1,12,0,1,0,0,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.0%,,8,1,1,1,0,0,0,0,,
