62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4.5,3,1.5,66.7%,,1,0,0.5,1.5,0.5,0,0,1,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2,0.5,80.0%,,0,0,1,1,0,0,0.5,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,8.5,8.5,0,100.0%,,7.5,0,1,0,0,0,0,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,8.5,8,0.5,94.1%,,5,1,1,1,0,0,0.5,0,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,2,1,66.7%,,2,0,0,0,0,0,0,1,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,3,0,1,1.5,0,0,0,0,
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0,
Q47,E39000004,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,1,0,1,0.5,0,0,0,0,
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,1,0,0,0,1,0,0,0,
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,4,0,2,1,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,1,0,0,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,5,4.5,0.5,90.0%,,1,0,2,1.5,0.5,0,0,0,
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,3,1,75.0%,,0,1,0,2,0,0,1,0,
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0.5,0.5,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,0,0,0.5,1.5,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,0,0.5,0,0.5,0.5,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0.5,0,0.5,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,3,0.5,85.7%,,1,0,0,2,0.5,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0.5,0.5,0,0,0,0,
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,2.5,0.5,83.3%,,1,0,0,1.5,0.5,0,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,0,0,0,1,0.5,0,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0.5,0,0,0.5,0,0,0,
Q48,E39000005,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,0,0,0,1,0,1,0,0,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,1,0,0,0,0,0,0,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,11.5,6,5.5,52.2%,,0,0,2,4,2.5,1,1,1,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,1.5,0.5,75.0%,,0,0,0,1.5,0.5,0,0,0,
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,7,6,1,85.7%,,2,1,2,1,1,0,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3.5,3.5,0,100.0%,,1,0,1,1.5,0,0,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,9,8.5,0.5,94.4%,,5,2,0,1.5,0.5,0,0,0,
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0.5,0.5,0,0,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1.5,0,0.5,0,0,0,0,0,
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,7.5,7.5,0,100.0%,,3,1,1.5,2,0,0,0,0,
Q69,E39000024,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2,0.5,80.0%,,1,0,0,1,0.5,0,0,0,
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,8,8,0,100.0%,,7,0,0,1,0,0,0,0,
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,2,2,0,0,0,0,0,0,
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6,6,0,100.0%,,5,0,1,0,0,0,0,0,
Q70,E39000025,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2,0.5,80.0%,,1,0,1,0,0,0,0,0.5,
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,3,2,1,66.7%,,0,0,0,2,0,0,0,1,
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5,
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,1,0.5,0,0,0,0,0,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0,0.5,1,0,0,0,0,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,1,0,0.5,1,0,0,0,0,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,6,5,1,83.3%,,2,0,1,2,0,0,0,1,
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0,0,1.5,0,0,0,0,
N/A,N/A,N/A,5P5,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,1.5,0,1,0,0,0,0,0,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL SUSPECTED CANCERS, 351 , 315 , 36 ,89.7%,, 158 , 22 , 53 , 82 , 18 , 4 , 6 , 8 ,
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,11.5,10.5,1,91.3%,,3.5,0.5,1.5,5,0.5,0.5,0,0,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,30.5,28,2.5,91.8%,,10,8,4,6,2,0.5,0,0,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,41,39.5,1.5,96.3%,,23.5,5.5,3.5,7,0.5,1,0,0,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,63,60,3,95.2%,,26,16,10,8,1,2,0,0,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,13,1,92.9%,,11,0,2,0,0,1,0,0,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,61,59,2,96.7%,,7,8,24,20,0,0,2,0,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,47,47,0,100.0%,,16.5,20.5,8,2,0,0,0,0,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,24,23,1,95.8%,,5.5,2,7,8.5,1,0,0,0,
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11.5,11.5,0,100.0%,,0.5,2,2,7,0,0,0,0,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,20,20,0,100.0%,,6,1,6,7,0,0,0,0,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,80,77.5,2.5,96.9%,,45,16.5,6,10,2,0.5,0,0,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,42,42,0,100.0%,,27,8,4,3,0,0,0,0,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,37,36,1,97.3%,,10,8,6,12,0.5,0.5,0,0,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,32.5,30.5,2,93.8%,,2,3.5,11,14,0,1,0,1,
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,23,22,1,95.7%,,5,3,6,8,0.5,0.5,0,0,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,38.5,37.5,1,97.4%,,9,8.5,11.5,8.5,0.5,0.5,0,0,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,35,32,3,91.4%,,9,9,10,4,2,0,0,1,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,58.5,56.5,2,96.6%,,12,11,19,14.5,0.5,1.5,0,0,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,0,0,0,2.5,0,0,0,0,
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,2,1.5,57.1%,,0,0.5,0,1.5,1.5,0,0,0,
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,24,24,0,100.0%,,15,4,2.5,2.5,0,0,0,0,
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,37,35.5,1.5,95.9%,,22,5,6,2.5,0.5,1,0,0,
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,24.5,24.5,0,100.0%,,1,2,10,11.5,0,0,0,0,
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,18.5,18.5,0,100.0%,,15,2,1,0.5,0,0,0,0,
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,36.5,35.5,1,97.3%,,19,6,3,7.5,0.5,0.5,0,0,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.0%,,2,0,0,1,0,0,0,0,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,77,76.5,0.5,99.4%,,19,13,24,20.5,0,0,0,0.5,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,17.5,15.5,2,88.6%,,4.5,1.5,5,4.5,0.5,0.5,0.5,0.5,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,12.5,12.5,0,100.0%,,1,1,4,6.5,0,0,0,0,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0,0,0.5,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,115.5,114.5,1,99.1%,,30.5,12,40,32,0.5,0,0,0.5,
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,71.5,65.5,6,91.6%,,6,10,20.5,29,2.5,1.5,1.5,0.5,
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,36,34.5,1.5,95.8%,,4,10,12.5,8,1.5,0,0,0,
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,65.5,63.5,2,96.9%,,19.5,18,16,10,1,0,0,1,
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,66.5,65.5,1,98.5%,,39,17,6,3.5,1,0,0,0,
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,18.5,18.5,0,100.0%,,6,3,7,2.5,0,0,0,0,
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,1,1,50.0%,,1,0,0,0,0,0,0,1,
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,57,53,4,93.0%,,9,16,15,13,1,1,1,1,
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,55,51,4,92.7%,,15,10,17,9,2,0,2,0,
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,57,56,1,98.2%,,39,11,4,2,0,0,0,1,
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,31,30,1,96.8%,,2,1,13,14,1,0,0,0,
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,13,12.5,0.5,96.2%,,3,1,4,4.5,0,0,0,0.5,
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,71.5,70.5,1,98.6%,,19.5,24,13,14,1,0,0,0,
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,13.5,13.5,0,100.0%,,3.5,0,4.5,5.5,0,0,0,0,
