TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
42856,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,165,161,4,97.58%,,161,0,1,3,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,275,253,22,92.00%,,253,9,11,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,60,60,0,100.00%,,60,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,306,299,7,97.71%,,299,4,0,3,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,119,112,7,94.12%,,112,4,2,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),173,168,5,97.11%,,168,0,3,2,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,15,14,1,93.33%,,14,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,161,69,92,42.86%,,69,9,51,23,9
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,120,114,6,95.00%,,114,1,2,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,92,87,5,94.57%,,87,1,3,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,157,149,8,94.90%,,149,0,5,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,23,23,0,100.00%,,23,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,15,10,5,66.67%,,10,3,1,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,155,147,8,94.84%,,147,3,2,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,84,83,1,98.81%,,83,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),77,75,2,97.40%,,75,1,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,234,231,3,98.72%,,231,2,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,114,112,2,98.25%,,112,1,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,84,82,2,97.62%,,82,0,1,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,238,229,9,96.22%,,229,0,4,4,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,44,44,0,100.00%,,44,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,22,22,0,100.00%,,22,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,124,122,2,98.39%,,122,1,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),97,88,9,90.72%,,88,3,4,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,253,243,10,96.05%,,243,3,3,2,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,118,112,6,94.92%,,112,0,3,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,7,7,0,100.00%,,7,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,227,214,13,94.27%,,214,1,6,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,36,36,0,100.00%,,36,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,35,34,1,97.14%,,34,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,142,129,13,90.85%,,129,1,8,3,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),134,128,6,95.52%,,128,0,1,3,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,494,454,40,91.90%,,454,3,29,6,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,15,14,1,93.33%,,14,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,92,90,2,97.83%,,90,1,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,215,201,14,93.49%,,201,3,6,4,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,138,119,19,86.23%,,119,7,8,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,66,64,2,96.97%,,64,1,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,41,41,0,100.00%,,41,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,105,94,11,89.52%,,94,3,6,2,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),163,157,6,96.32%,,157,1,2,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,5,1,83.33%,,5,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,463,455,8,98.27%,,455,4,4,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,157,153,4,97.45%,,153,1,3,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,179,179,0,100.00%,,179,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,345,241,104,69.86%,,241,32,44,19,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,80,75,5,93.75%,,75,2,2,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,343,337,6,98.25%,,337,3,2,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,141,126,15,89.36%,,126,8,4,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),192,181,11,94.27%,,181,2,1,8,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,452,439,13,97.12%,,439,1,10,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,207,191,16,92.27%,,191,6,7,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,32,2,94.12%,,32,0,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,227,224,3,98.68%,,224,2,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,452,428,24,94.69%,,428,3,12,9,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,122,122,0,100.00%,,122,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,18,17,1,94.44%,,17,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,350,324,26,92.57%,,324,6,5,9,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),201,195,6,97.01%,,195,2,3,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,230,215,15,93.48%,,215,7,5,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,142,140,2,98.59%,,140,2,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,13,3,81.25%,,13,0,2,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,162,152,10,93.83%,,152,2,4,3,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,206,191,15,92.72%,,191,2,7,4,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,63,62,1,98.41%,,62,0,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,28,25,3,89.29%,,25,0,2,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,431,401,30,93.04%,,401,2,16,10,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,177,167,10,94.35%,,167,2,5,1,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),158,151,7,95.57%,,151,2,4,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,167,166,1,99.40%,,166,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,43,43,0,100.00%,,43,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,113,111,2,98.23%,,111,0,2,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,81,81,0,100.00%,,81,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,28,28,0,100.00%,,28,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,164,164,0,100.00%,,164,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,61,60,1,98.36%,,60,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,342,339,3,99.12%,,339,0,3,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,132,129,3,97.73%,,129,0,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,222,215,7,96.85%,,215,3,3,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,248,234,14,94.35%,,234,2,6,6,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,9,9,0,100.00%,,9,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,11,10,1,90.91%,,10,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,404,402,2,99.50%,,402,1,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,225,203,22,90.22%,,203,9,10,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),169,166,3,98.22%,,166,1,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,0,1,0.00%,,0,1,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,3,1,75.00%,,3,0,0,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,155,147,8,94.84%,,147,4,1,2,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,74,69,5,93.24%,,69,2,0,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,262,253,9,96.56%,,253,4,2,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,116,116,0,100.00%,,116,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,25,1,96.15%,,25,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,116,116,0,100.00%,,116,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,188,174,14,92.55%,,174,4,7,0,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,43,42,1,97.67%,,42,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,295,278,17,94.24%,,278,7,4,1,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,28,25,3,89.29%,,25,0,2,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,113,110,3,97.35%,,110,1,1,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),157,153,4,97.45%,,153,2,0,2,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,209,197,12,94.26%,,197,5,6,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,107,101,6,94.39%,,101,1,4,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,157,153,4,97.45%,,153,1,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,310,305,5,98.39%,,305,3,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,43,41,2,95.35%,,41,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,489,458,31,93.66%,,458,14,15,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,51,45,6,88.24%,,45,1,2,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),226,186,40,82.30%,,186,1,8,21,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,217,214,3,98.62%,,214,1,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,148,142,6,95.95%,,142,1,2,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,136,127,9,93.38%,,127,3,1,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,205,184,21,89.76%,,184,6,8,2,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,43,42,1,97.67%,,42,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,61,57,4,93.44%,,57,0,2,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,479,468,11,97.70%,,468,5,3,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,169,160,9,94.67%,,160,4,4,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),137,133,4,97.08%,,133,2,0,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,17,1,94.44%,,17,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,371,356,15,95.96%,,356,4,9,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,8,5,3,62.50%,,5,0,1,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,262,253,9,96.56%,,253,2,5,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,48,1,97.96%,,48,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,318,303,15,95.28%,,303,6,4,3,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,452,419,33,92.70%,,419,7,10,10,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,124,121,3,97.58%,,121,1,1,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,575,528,47,91.83%,,528,13,18,11,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,203,194,9,95.57%,,194,0,5,3,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),260,244,16,93.85%,,244,3,8,5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,213,207,6,97.18%,,207,5,0,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,128,124,4,96.88%,,124,1,3,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,191,186,5,97.38%,,186,3,2,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,463,441,22,95.25%,,441,10,9,3,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,6,4,2,66.67%,,4,0,0,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,150,123,27,82.00%,,123,5,10,9,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),84,75,9,89.29%,,75,2,5,1,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,162,160,2,98.77%,,160,1,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,110,109,1,99.09%,,109,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,40,40,0,100.00%,,40,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,79,79,0,100.00%,,79,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,115,113,2,98.26%,,113,0,0,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,18,18,0,100.00%,,18,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
