62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43191,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,2,0,1,2,0.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,36,29.5,6.5,81.94%,,11.5,2,8.5,7.5,4,1,1,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,66,54.5,11.5,82.58%,,39,2,2,11.5,6,3,0.5,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,37.5,33,4.5,88.00%,,11,6,7,9,1.5,1.5,0.5,1
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,29,25,4,86.21%,,8,7,6.5,3.5,1,2,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22.5,17,5.5,75.56%,,7,6,1,3,3,2,0.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,50.5,10,83.47%,,24,3,10.5,13,4,4,1.5,0.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0.5,0.5,0.5,0,1,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5091,4280,811,84.07%,,1717,564,831,1168,310,239,101,161
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,58.5,12,82.98%,,13,5.5,19.5,20.5,3,2.5,2.5,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,35.5,5,87.65%,,9,9.5,9,8,3.5,0,0,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,84.5,8.5,90.86%,,33.5,4,17.5,29.5,4,1,2.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,109.5,95,14.5,86.76%,,16.5,18,28,32.5,4,6.5,1,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,46.5,3.5,93.00%,,16,8,14,8.5,1,0.5,1.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,131,114.5,16.5,87.40%,,30,15,17,52.5,11,3.5,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,68,13.5,83.44%,,29,7.5,16.5,15,6,3,2,2.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,59,43,16,72.88%,,10,8,13,12,5,5.5,4,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,1,0,1,0,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,58,4.5,92.80%,,22.5,6,3.5,26,2,2,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,41.5,4,91.21%,,20,3.5,7,11,3,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,57,20.5,73.55%,,12,7,13,25,6.5,5,3,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,9,0,100.00%,,9,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,119.5,94.5,25,79.08%,,47,7,9.5,31,8.5,7.5,5,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,72.5,54,18.5,74.48%,,19,10,13,12,6.5,5.5,2,4.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,34.5,3,92.00%,,14,3,6.5,11,0,2,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90.5,82.5,8,91.16%,,29,10.5,18.5,24.5,1.5,3,1,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133,105.5,27.5,79.32%,,24.5,15,27.5,38.5,11.5,6.5,2.5,7
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,45.5,3.5,92.86%,,10,3,10.5,22,0.5,1.5,1.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,55,4.5,92.44%,,22.5,6.5,13.5,12.5,4,0.5,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,51.5,13,79.84%,,23.5,2.5,9,16.5,8,2,1,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,71.5,15,82.66%,,19.5,18,16,18,5,3.5,2,4.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,57.5,4,93.50%,,20,9,6,22.5,2,1,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,113,16,87.60%,,35.5,22,26,29.5,8.5,2.5,1.5,3.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,51,47.5,3.5,93.14%,,10.5,11,13,13,3,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,5,2,3,40.00%,,0,0,0,2,0.5,1,1,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,120,14,89.55%,,35,19,22,44,8,3.5,1.5,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,62,10,86.11%,,13.5,12,13,23.5,5,3,1.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,43,8,84.31%,,13.5,5,10,14.5,1,4,2,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,96,64.5,31.5,67.19%,,20,9.5,14,21,6.5,11,9.5,4.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,34,32,2,94.12%,,12,5.5,5.5,9,1.5,0.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181.5,122,59.5,67.22%,,39,15,28.5,39.5,19,17,6.5,17
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,104.5,96,8.5,91.87%,,34,15,17,30,3,2.5,1,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,105.5,84.5,21,80.09%,,29,11.5,11,33,4.5,8,1.5,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,49,43,6,87.76%,,16,6.5,8,12.5,2.5,1.5,0,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,142,9.5,93.73%,,48.5,15,24.5,54,5,1,0,3.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,44.5,11.5,79.46%,,14,1.5,13,16,3.5,4.5,2.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,28.5,26,2.5,91.23%,,4,4,3.5,14.5,0,1,1.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164,132,32,80.49%,,40,16,28,48,11.5,9,2.5,9
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,61,14.5,80.79%,,19,7,12.5,22.5,2,7.5,1.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,84,31.5,72.73%,,14,3,25.5,41.5,15,8.5,4,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,79.5,20,79.90%,,31,6,14,28.5,8,4.5,1,6.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,37.5,7.5,83.33%,,22.5,2.5,6,6.5,3.5,0.5,1,2.5
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,23,4,85.19%,,6.5,1,4,11.5,1,2,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,158,111.5,46.5,70.57%,,26,11,23,51.5,20,15.5,3,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,82.5,71.5,11,86.67%,,12,4.5,19.5,35.5,6.5,2,2,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,120.5,95,25.5,78.84%,,31,21,19,24,9,6,5.5,5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,39.5,29,10.5,73.42%,,8.5,8,3,9.5,2.5,4,0,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,48.5,9.5,83.62%,,23.5,4,8,13,1,5.5,1.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,57,9.5,85.71%,,19,4,8.5,25.5,3,2.5,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107,93,14,86.92%,,26.5,17,21,28.5,7,3.5,2,1.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,42.5,4,91.40%,,20.5,8,5.5,8.5,1,1.5,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,93.5,17.5,84.23%,,34.5,16,20.5,22.5,5,5,3,4.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,186.5,141.5,45,75.87%,,27.5,18,29.5,66.5,13.5,16.5,5.5,9.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,92.5,79,13.5,85.41%,,17.5,10,17,34.5,5,3.5,2,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15,1.5,90.91%,,3,3.5,5,3.5,0.5,0.5,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,5,4.5,52.63%,,0,0,1,4,1.5,1.5,0.5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,88.5,76,12.5,85.88%,,20,7,13.5,35.5,2.5,4,1,5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,49.5,5.5,90.00%,,20,7,11,11.5,3.5,1,0.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,121,74,47,61.16%,,15,9,13.5,36.5,13,10.5,8.5,15
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,126,26,82.89%,,36.5,20.5,27.5,41.5,9,8,3,6
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,70,11,86.42%,,16,11,16.5,26.5,5,0.5,4,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,45,4,91.84%,,21,1.5,11.5,11,0.5,2.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,115,80.5,34.5,70.00%,,17.5,19,18,26,15,11,3,5.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,111.5,90.5,21,81.17%,,20,12,18.5,40,10.5,7,0.5,3
,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,50,7.5,86.96%,,16,13,8,13,2,4,0.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,175,141,34,80.57%,,59.5,20,25,36.5,14,10.5,5,4.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,100,84.5,15.5,84.50%,,24.5,12,22,26,5,6,1.5,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,73.5,64.5,9,87.76%,,19.5,8,14.5,22.5,1.5,2,5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,29.5,23.5,6,79.66%,,3,3.5,4,13,2,2,1.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,67.5,10.5,86.54%,,22.5,14.5,13,17.5,4,1.5,2.5,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,114,24,82.61%,,38.5,16.5,25.5,33.5,8.5,7,4,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,90,73,17,81.11%,,13.5,8,23,28.5,5.5,9,0.5,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,48,42,6,87.50%,,20,8.5,4.5,9,0.5,1.5,2,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,55.5,21,72.55%,,14,8,13,20.5,8.5,7,1.5,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84,71.5,12.5,85.12%,,20,10,15.5,26,6,3.5,0,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,148.5,123.5,25,83.16%,,45,19.5,28.5,30.5,8.5,8,5,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,132,33,80.00%,,36.5,16,43,36.5,14.5,7.5,4.5,6.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,112,89.5,22.5,79.91%,,14.5,12.5,24,38.5,5.5,8,5,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,67.5,10,87.10%,,18.5,18,10,21,3,3.5,1,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116,99,17,85.34%,,31.5,15.5,15,37,9,5,1,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,5.5,4,57.89%,,2,0.5,1,2,0,3,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110,94,16,85.45%,,33.5,6,18.5,36,6,3,3,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,0.5,1.5,0,0,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,129,107,22,82.95%,,63,11,13,20,5,10,3,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,131,34.5,79.15%,,58,22.5,25.5,25,12,10,7,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,115,19,85.82%,,30,13.5,21,50.5,8,4.5,2,4.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,44.5,35.5,9,79.78%,,13,4.5,9,9,2,2.5,0,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,0,1,0,3.5,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,1.5,1,0,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,76,17,81.72%,,14.5,10,14,37.5,7,3,2.5,4.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105.5,87.5,18,82.94%,,39,12,17.5,19,8,5,1,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,54.5,7.5,87.90%,,24,5.5,6.5,18.5,5,2,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,50.5,7,87.83%,,13,9,16.5,12,3,0.5,0,3.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,71,65,6,91.55%,,17,14.5,10,23.5,3.5,1,0,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159.5,129.5,30,81.19%,,37.5,9,32.5,50.5,15,7.5,3.5,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,56.5,8,87.60%,,24.5,6.5,8,17.5,4,4,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,138.5,117.5,21,84.84%,,33,21,26.5,37,6.5,9,1,4.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133,115.5,17.5,86.84%,,29,20.5,23,43,9.5,2,4,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,12,2,85.71%,,3.5,0.5,5,3,0,1,0.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,54,9,85.71%,,14,4,12.5,23.5,5,3,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,59.5,18,76.77%,,19,9.5,11.5,19.5,6.5,3,1.5,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35.5,28.5,7,80.28%,,9.5,5,6,8,2,1.5,0.5,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,66,5.5,92.31%,,26,8,9,23,3.5,0.5,1.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,77,72.5,4.5,94.16%,,34.5,9.5,14.5,14,1,3,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,55,9,85.94%,,8.5,12,15.5,19,4.5,1.5,2,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,103,86.5,16.5,83.98%,,36.5,14,16,20,5,7,2,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,44.5,4,91.75%,,12.5,6,9,17,1.5,1.5,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,57,18.5,75.50%,,18.5,4,21.5,13,4,6,4.5,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,46.5,26.5,63.70%,,3.5,4.5,10.5,28,8,12,3.5,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,32,19,62.75%,,3.5,4,7,17.5,8,6,2.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,72,17,80.90%,,23,6,20.5,22.5,3,3.5,6.5,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,38,8.5,81.72%,,9,7.5,10,11.5,2.5,3.5,1.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156,124,32,79.49%,,33.5,17.5,18,55,12.5,10,4,5.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,52,43.5,8.5,83.65%,,13,4,5,21.5,5,1,1.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,62.5,45.5,17,72.80%,,13,3,10,19.5,7.5,5,1.5,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,53,13,80.30%,,22.5,8.5,10,12,3,5.5,2.5,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118,104.5,13.5,88.56%,,43.5,15,19,27,7.5,3.5,2,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,49,17,74.24%,,10,8.5,9,21.5,7.5,5.5,1,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,0,1.5,0.5,1.5,0.5,0,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,88,61.5,26.5,69.89%,,16,4,7.5,34,7,4.5,4,11
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109,89,20,81.65%,,23,17,21,28,5.5,2,4,8.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,170.5,133,37.5,78.01%,,50,20,21.5,41.5,10,15,4.5,8
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,65,19.5,76.92%,,9,6.5,11,38.5,7.5,3.5,2.5,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,121,34,78.06%,,42.5,13,23.5,42,11.5,8,4,10.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,188.5,49.5,79.20%,,44,26,46.5,72,15,16.5,9,9
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,84.5,16,84.08%,,17.5,21,20.5,25.5,3.5,7,2.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,113.5,97.5,16,85.90%,,23,6,21,47.5,7.5,5,2.5,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,219.5,172,47.5,78.36%,,51,34.5,47,39.5,20.5,9,8,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89.5,77,12.5,86.03%,,26.5,9.5,17.5,23.5,5,3.5,3,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,167.5,137.5,30,82.09%,,39.5,15,20.5,62.5,11,7,4,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,167.5,127.5,40,76.12%,,41,33,26,27.5,12,11,5,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,56,46.5,9.5,83.04%,,16,3,7,20.5,2,5,2,0.5
