62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43252,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,67,47,20,70.15%,,24,6,7,10,6,6,3,5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,11.5,9,2.5,78.26%,,3,1,4.5,0.5,0,2,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,20,3.5,85.11%,,8,1.5,4,6.5,0.5,2.5,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,28.5,21.5,7,75.44%,,9,3.5,6,3,3,1,2,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39.5,32.5,7,82.28%,,7,5,5.5,15,4,1,2,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,47.5,28.5,62.50%,,15,3,13,16.5,13,9,4.5,2
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,12,8,4,66.67%,,5,0,1,2,1,2,0.5,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,19,17,2,89.47%,,11,1,2,3,1.5,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,40.5,9,81.82%,,20.5,3,9.5,7.5,4.5,2,1,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,86.5,62,24.5,71.68%,,40,5,7,10,4,10,6,4.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,21,18.5,2.5,88.10%,,10,2,2.5,4,0.5,1,1,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,38,34,4,89.47%,,8,6,9,11,2,1,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23,17,6,73.91%,,3,3,2,9,3,1,0,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,63,11.5,84.56%,,28,5,10,20,6.5,2,2,1
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,10,10,0,100.00%,,6,3,1,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,3,0,0,0,0,0,0.5,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,1,0,1.5,1,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8.5,8,0.5,94.12%,,8,0,0,0,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5762,4579,1183,79.47%,,1832,527,850,1370,465,334,205,179
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,53,10.5,83.46%,,11,4.5,13.5,24,3,3,2.5,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,35.5,8,81.61%,,13,4.5,10,8,3,2,3,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,67,11.5,85.35%,,27,7,12,21,5.5,3,2.5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,140,127,13,90.71%,,32,15.5,32.5,47,5.5,4,2,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,53,7.5,87.60%,,28.5,7,9,8.5,3.5,1,1,2
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,129.5,111.5,18,86.10%,,39,15,16,41.5,5,5.5,5.5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,68.5,23.5,74.46%,,28,14.5,9.5,16.5,6,6,7,4.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,90.5,68,22.5,75.14%,,20,6,11,31,8.5,6,5.5,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,76.5,19,80.10%,,24.5,5,11.5,35.5,8,5,2.5,3.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,65.5,3,95.62%,,23,5,11.5,26,1,0.5,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,59,39,60.20%,,17,5,9,28,16.5,9,7,6.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,11.5,1.5,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,132.5,94,38.5,70.94%,,40,7.5,12,34.5,18,7.5,3.5,9.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,99.5,78.5,21,78.89%,,33,4,16.5,25,8,4.5,4.5,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,40,7,85.11%,,20,6,5.5,8.5,3,1.5,0.5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,87.5,16,84.54%,,35,15,16,21.5,4.5,5,3.5,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,114.5,31,78.69%,,40,11.5,20,43,14.5,8.5,3,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,51,7,87.93%,,18.5,3,11,18.5,1.5,3.5,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,49,11.5,80.99%,,24,3.5,6.5,15,4.5,3,1,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,77.5,14,84.70%,,21,11,14.5,31,3,7.5,1,2.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,79.5,18,81.54%,,23.5,9.5,21.5,25,12,2.5,2,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,73.5,9,89.09%,,24.5,5.5,17.5,26,3,2,0.5,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,123.5,11.5,91.48%,,44.5,15,25,39,5.5,3,0.5,2.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,73,65.5,7.5,89.73%,,25.5,11,10.5,18.5,3,2.5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,33.5,30,3.5,89.55%,,12,5,8,5,1.5,1.5,0.5,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,129,29,81.65%,,35,15,32,47,9,8,4,8
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,77,12,86.52%,,29,12,14,22,5,4.5,1,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,54.5,19.5,73.65%,,15,1,13,25.5,6.5,6.5,3,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,117,81.5,35.5,69.66%,,23.5,5.5,20.5,32,10,6,7.5,12
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,38,27.5,10.5,72.37%,,7,3,6,11.5,5,3.5,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218,142.5,75.5,65.37%,,37,18,26,61.5,18.5,18.5,20.5,18
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,121,100,21,82.64%,,31,10.5,22.5,36,8.5,5.5,3,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,158.5,105.5,53,66.56%,,30,13,16.5,46,17,12.5,13,10.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,69,60.5,8.5,87.68%,,18,4.5,16.5,21.5,6,0,1.5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161,150,11,93.17%,,46,27.5,27,49.5,5,4,0.5,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,58,13.5,81.12%,,11.5,6,16,24.5,5,3.5,1,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27.5,23.5,4,85.45%,,5,1.5,7,10,3,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188.5,126.5,62,67.11%,,40,14.5,20.5,51.5,9.5,22.5,15,15
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,80,5.5,93.57%,,23,8,13.5,35.5,1.5,4,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144,98.5,45.5,68.40%,,27,10.5,17.5,43.5,12.5,17,9,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121,101.5,19.5,83.88%,,36,14,24,27.5,5,4,4.5,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,55.5,7.5,88.10%,,26,5.5,11.5,12.5,3,3,0,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,27.5,3.5,88.71%,,11,2.5,7.5,6.5,1.5,1.5,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,164,110.5,53.5,67.38%,,23,10.5,26,51,13,18.5,11,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,100.5,81,19.5,80.60%,,25,4.5,13.5,38,6.5,5.5,3.5,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,120.5,93.5,27,77.59%,,22,16,20,35.5,10.5,9.5,4,3
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,42,30.5,11.5,72.62%,,19,3,6.5,2,3.5,2.5,4.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,52,21,71.23%,,24,5,13,10,10,3.5,3.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,54.5,19,74.15%,,10.5,4.5,9.5,30,4.5,4.5,7,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,104.5,20.5,83.60%,,31,16.5,24,33,5,11.5,1.5,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,62,1.5,97.64%,,27.5,8.5,11.5,14.5,0.5,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,99,18.5,84.26%,,30.5,11,18.5,39,10.5,3.5,2.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,197,143,54,72.59%,,31.5,21,31.5,59,23,13.5,8.5,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,70.5,57,13.5,80.85%,,15,11,12,19,3,4,0.5,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,11.5,1.5,88.46%,,2,1.5,3.5,4.5,0,1,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,10.5,6,63.64%,,0,0,3,7.5,2.5,1,1,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,103.5,89,14.5,85.99%,,20.5,13,18.5,37,3,4.5,1,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,56.5,6,90.40%,,15,15,9,17.5,1,1.5,1.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,126,69.5,56.5,55.16%,,19,8,18.5,24,15.5,16,10.5,14.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,128.5,32,80.06%,,40.5,19,30,39,7,10,5.5,9.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,77.5,8,90.64%,,22.5,12.5,17,25.5,3,4,0.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,60,4,93.75%,,26.5,3,16,14.5,0.5,1.5,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,110.5,81,29.5,73.30%,,20.5,17,20,23.5,13,9,1.5,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116,95,21,81.90%,,19,14,28.5,33.5,8,7.5,4,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,52,12,81.25%,,17,8,15.5,11.5,7,1.5,1.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,118.5,63.5,65.11%,,32,19,29,38.5,26.5,21,11,5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,121,103,18,85.12%,,30,16,20,37,6,5.5,3,3.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,107.5,91.5,16,85.12%,,27,11,15.5,38,9.5,3,1,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,33.5,24.5,9,73.13%,,2,1,3.5,18,3.5,1,1.5,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,46,14,76.67%,,12,5.5,13.5,15,3.5,6,3,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,89,22.5,79.82%,,30.5,9,24.5,25,9.5,4,2.5,6.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,102.5,76.5,26,74.63%,,19.5,9,17.5,30.5,11.5,6,3,5.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43.5,33.5,10,77.01%,,11,7.5,6.5,8.5,3,2,2,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,66,24,73.33%,,16.5,7,15,27.5,9.5,3.5,5.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97,73,24,75.26%,,20.5,8.5,17.5,26.5,6.5,8.5,4.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,167,136.5,30.5,81.74%,,36.5,14,34,52,9,7,8.5,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,214,155,59,72.43%,,59,15,25.5,55.5,23,13.5,12,10.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,131,97,34,74.05%,,21.5,17,23.5,35,9.5,10,5.5,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,64,12.5,83.66%,,19,7,15,23,1.5,2.5,5.5,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,155,130,25,83.87%,,43,14,32,41,10.5,5.5,6.5,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,17,3,85.00%,,6.5,0,4.5,6,2,0.5,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121.5,106.5,15,87.65%,,30,13,13,50.5,5.5,4.5,1,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,106,84.5,21.5,79.72%,,54,1,4.5,25,3.5,7,6,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187.5,139,48.5,74.13%,,51.5,30,18,39.5,20.5,9.5,5.5,13
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,119,28.5,80.68%,,39,11,21.5,47.5,11,10.5,1,6
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,77.5,57,20.5,73.55%,,25.5,8.5,10,13,8.5,5,3.5,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,13,9,4,69.23%,,0,0.5,2.5,6,2.5,0,0.5,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,0.5,0.5,0,5,0,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,65.5,25.5,71.98%,,17,8,11.5,29,6,9,4.5,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,83.5,10.5,88.83%,,28,16,10.5,29,4,2,1.5,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,62.5,5.5,91.91%,,32,6.5,9,15,1.5,1.5,1.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,59,15,79.73%,,29,7,13.5,9.5,4,7.5,2,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83,76.5,6.5,92.17%,,22.5,11.5,14.5,28,2,2.5,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184,133.5,50.5,72.55%,,37,13,27,56.5,16,9.5,10.5,14.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,55,10,84.62%,,20,6,10.5,18.5,5,3,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,164,135.5,28.5,82.62%,,30.5,17,35.5,52.5,8,10,7,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176,147.5,28.5,83.81%,,34.5,17.5,40,55.5,10,6.5,5.5,6.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,12.5,2,86.21%,,4,4,1.5,3,0,1.5,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,54,14,79.41%,,17,8,14.5,14.5,6.5,4,3,0.5
,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87.5,59.5,28,68.00%,,11,5,16,27.5,11.5,5,5.5,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,41.5,37,4.5,89.16%,,12,3,8.5,13.5,1.5,1.5,0,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,64.5,7.5,89.58%,,17.5,6.5,11,29.5,1.5,4,1,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,82.5,74.5,8,90.30%,,22,9.5,17,26,1.5,5,0.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,45,10.5,81.08%,,11.5,5.5,15,13,3,4.5,1,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,50,37.5,12.5,75.00%,,4,2,7.5,24,3,7,0,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,40,5.5,87.91%,,8.5,1,8.5,22,1.5,2,1.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,67.5,24,73.77%,,14,11.5,17,25,8.5,7.5,3,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,55,33,62.50%,,3.5,3.5,12.5,35.5,8,12,6,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,31.5,21,60.00%,,2.5,3,7.5,18.5,7,7.5,3,3.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97,77.5,19.5,79.90%,,20,9.5,14,34,5.5,7.5,4,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,29.5,11,72.84%,,13,2,7.5,7,4,3.5,1,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215,169.5,45.5,78.84%,,63,21.5,32.5,52.5,16,17.5,5.5,6.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51,37,14,72.55%,,10,4,5.5,17.5,4,5,2,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,73,65.5,7.5,89.73%,,24,6,7.5,28,1,3,2,1.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,1,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,42,8.5,83.17%,,8,8.5,7.5,18,0,2,5.5,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148,125,23,84.46%,,44,20,23.5,37.5,9.5,8.5,2.5,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,60.5,16,79.08%,,8.5,8.5,14,29.5,7,4,2.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,1,1,0.5,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,133.5,87,46.5,65.17%,,35,9.5,10.5,32,16,16.5,6,8
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,87.5,24.5,78.13%,,19,9,24,35.5,8,6,1.5,9
