,"RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","86.5","23","0.789954337899543","","50.5","9.5","12","14.5","9","8.5","1.5","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","152","119.5","32.5","0.786184210526316","","50.5","14.5","19.5","35","9.5","5","9.5","8.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169","","23.5","1","8","5.5","6","4.5","2","8.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0","0.5","0.5","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","99.5","49","0.67003367003367","","58","7","17","17.5","14","5","17","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525","","27","7","6","7","1.5","4","3.5","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667","","4","2","1.5","0.5","0","1","1.5","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","15.5","1.5","0.911764705882353","","10.5","1.5","3","0.5","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","79.5","67","12.5","0.842767295597484","","45","4.5","6","11.5","4","4.5","0","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","16.5","9.5","0.634615384615385","","4","1.5","4.5","6.5","1.5","5","1.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","137.5","16","0.895765472312704","","83","15.5","13","26","2","1.5","3.5","9"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","16.5","4","0.804878048780488","","9","1","0.5","6","1","0.5","1","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","99","15.5","0.864628820960699","","63.5","9","11","15.5","4.5","4.5","3","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","27.5","8.5","0.763888888888889","","13.5","3","6","5","2","0.5","1","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","64","54","10","0.84375","","32.5","6.5","7.5","7.5","0.5","2","3","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","39.5","34","5.5","0.860759493670886","","28.5","2","0.5","3","0","2","0","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","79","30.5","0.721461187214612","","45.5","7.5","6","20","5.5","10","3","12"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","71.5","11.5","0.86144578313253","","52","2","7","10.5","6","0","1.5","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","91","65.5","25.5","0.71978021978022","","34","5.5","4","22","3","12","4.5","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","55","42.5","12.5","0.772727272727273","","28.5","3.5","4","6.5","4.5","2","1.5","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170.5","142.5","28","0.835777126099707","","68","20.5","26.5","27.5","10.5","7","6.5","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","166.5","108","58.5","0.648648648648649","","68","9.5","18.5","12","18.5","11","6.5","22.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","402","313.5","88.5","0.779850746268657","","225.5","18.5","27","42.5","36.5","23","8","21"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","135.5","99.5","36","0.734317343173432","","51","6","15.5","27","12.5","8","5","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","95","70","25","0.736842105263158","","41.5","6","5.5","17","2.5","8.5","5","9"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189","142.5","46.5","0.753968253968254","","85.5","19.5","16","21.5","10.5","9.5","10.5","16"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","1.5","6","0.2","","0","0.5","0","1","2.5","1","1.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","46.5","39","7.5","0.838709677419355","","22.5","3","5","8.5","4","2.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","45.5","17","0.728","","17.5","8","10.5","9.5","5","6","1","5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","17","0","1","","16","0.5","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","62","10","0.861111111111111","","33.5","8","8","12.5","1","3","1.5","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240.5","116","124.5","0.482328482328482","","26.5","16","24","49.5","40.5","22.5","19.5","42"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243.5","189","54.5","0.776180698151951","","125.5","19","23.5","21","8","10.5","11.5","24.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","19.5","7","0.735849056603774","","16.5","1","0.5","1.5","1","2.5","1.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","57","9","0.863636363636364","","39","6","4","8","4","0.5","2","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30","12","18","0.4","","2","1","4","5","4","2","2.5","9.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","207","168.5","38.5","0.814009661835749","","91","17.5","22","38","8","14","5","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","54","46","8","0.851851851851852","","26.5","8","3","8.5","2","1","1.5","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","90.5","39","0.698841698841699","","63.5","8","7","12","11.5","7.5","6.5","13.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","44","18.5","0.704","","22","3","8.5","10.5","7.5","2","4","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244.5","184","60.5","0.752556237218814","","105.5","18.5","27.5","32.5","18","8","10.5","24"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","28.5","3.5","0.890625","","13","6","3","6.5","0","1","1","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224.5","158.5","66","0.706013363028953","","96.5","16","21","25","21.5","15","7.5","22"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","479.5","335","144.5","0.698644421272159","","171.5","40","44.5","79","41","34","22.5","47"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","147","113","34","0.768707482993197","","68","11","11.5","22.5","7.5","9","6","11.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","24","13","0.648648648648649","","0.5","1.5","5.5","16.5","4","5","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229.5","181","48.5","0.788671023965142","","83.5","24.5","42.5","30.5","12.5","13.5","4.5","18"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","5","11.5","0.303030303030303","","1.5","0.5","1.5","1.5","0","4","1","6.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","163.5","142.5","21","0.871559633027523","","81.5","10","16.5","34.5","5","7.5","4","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","57","39","18","0.684210526315789","","12","9.5","7","10.5","9","3.5","1.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","314","167.5","146.5","0.53343949044586","","75.5","13.5","30","48.5","31","39","30","46.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","32","9.5","0.771084337349398","","14.5","3","5.5","9","1","4","3","1.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","415","370.5","44.5","0.892771084337349","","265","39","35","31.5","15","10","7.5","12"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","47","41.5","0.531073446327684","","19.5","10.5","4.5","12.5","5","8.5","13.5","14.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","71.5","25","0.740932642487047","","47.5","8","4.5","11.5","11","4.5","4","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76.5","62.5","14","0.816993464052288","","35.5","10.5","3.5","13","5","1","0.5","7.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","105.5","31","0.772893772893773","","75.5","8","6.5","15.5","4","5","7","15"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","26.5","37","0.417322834645669","","5.5","1","6.5","13.5","8.5","7","7","14.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","213","161","52","0.755868544600939","","98","20.5","18.5","24","15.5","14","10.5","12"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","27.5","10","0.733333333333333","","14.5","2","7","4","1.5","0.5","3","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","117.5","83","34.5","0.706382978723404","","40","11","12","20","17","5.5","3.5","8.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","22","10","0.6875","","9.5","1.5","2.5","8.5","2","1","0","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","41.5","31.5","0.568493150684932","","20.5","2","11.5","7.5","14","4","4","9.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","158.5","111","47.5","0.700315457413249","","70","10.5","15","15.5","23","4","8.5","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","297","232.5","64.5","0.782828282828283","","121","30.5","42","39","21.5","19.5","9","14.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","7.5","8","0.483870967741935","","5.5","1","0","1","1","3","1.5","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282","","17.5","4","5","5.5","0","3","2","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","296.5","195.5","101","0.659359190556492","","97.5","21.5","33.5","43","32.5","22","11","35.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","43","24","0.641791044776119","","16.5","7","7","12.5","8","5","1.5","9.5"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","226.5","185.5","41","0.818984547461369","","87","25.5","20.5","52.5","17","3","6.5","14.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769","","6.5","12.5","5","6","3","5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169.5","137","32.5","0.808259587020649","","80.5","18.5","20.5","17.5","7","9","10","6.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.925925925925926","","6","2","2","2.5","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185.5","146","39.5","0.787061994609164","","87.5","13.5","16","29","17","7","3.5","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","369.5","248.5","121","0.672530446549391","","124","30.5","38.5","55.5","33","22","25.5","40.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18.5","17","1.5","0.918918918918919","","2","7.5","2.5","5","0","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","6","14","0.3","","0","0","3.5","2.5","5","7","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","132.5","21","0.863192182410424","","58","15.5","26","33","5.5","10.5","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","88.5","9","0.907692307692308","","66.5","7","6.5","8.5","1","2","0","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","67.5","21.5","0.758426966292135","","41","8","8.5","10","3.5","5","2","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","149","122.5","26.5","0.822147651006711","","78.5","11.5","13","19.5","5.5","5","6.5","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194.5","118","76.5","0.606683804627249","","37","16.5","20","44.5","14.5","25.5","8","28.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","47","19.5","0.706766917293233","","24","5","10","8","7","4","5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259.5","212","47.5","0.816955684007707","","143","15.5","24.5","29","16.5","10","7","14"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","52","42.5","0.55026455026455","","26.5","4.5","4.5","16.5","14","11","6.5","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","75.5","20.5","0.786458333333333","","53","6.5","5.5","10.5","6","4","2.5","8"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","36.5","4.5","0.890243902439024","","16.5","3","11.5","5.5","3","1.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","87","18","0.828571428571429","","40.5","5","15.5","26","5","1","3.5","8.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","77","29","0.726415094339623","","53","5.5","6","12.5","7","7.5","6","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","171","138.5","32.5","0.809941520467836","","87.5","16","15","20","9","11","4","8.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","35","18","0.660377358490566","","20.5","6","1.5","7","5","4","1","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","124","38","0.765432098765432","","27","16.5","21","59.5","11","8","9","10"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","54.5","9","0.858267716535433","","13","6.5","12","23","5","1","0.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256","199","57","0.77734375","","134.5","21","21","22.5","16","9","5","27"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","84.5","13.5","0.862244897959184","","64.5","3.5","13.5","3","6","1","0.5","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","57","85","0.401408450704225","","22.5","4","13.5","17","22","18","11.5","33.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","110.5","66.5","44","0.601809954751131","","37.5","7","8.5","13.5","8.5","12","3","20.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4","3.5","0.533333333333333","","2","1","0","1","0.5","0","0","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1","1.5","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","93.5","14","0.869767441860465","","72.5","2.5","8.5","10","3","6.5","0.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","43","26","0.623188405797101","","15.5","2.5","8.5","16.5","6.5","4","5","10.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","15.5","2","0.885714285714286","","4","4","3.5","4","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","235","130.5","104.5","0.55531914893617","","74","13.5","23.5","19.5","25.5","13.5","13.5","52"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","240","165","75","0.6875","","110","17","14.5","23.5","18.5","17.5","9","30"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3.5","2","0.636363636363636","","3","0","0","0.5","1","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","300.5","218.5","82","0.72712146422629","","140.5","13","31.5","33.5","21","17","4.5","39.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238.5","142","96.5","0.59538784067086","","64.5","15","30.5","32","27.5","23.5","16.5","29"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271","211.5","59.5","0.780442804428044","","114","30.5","29","38","24","14","6.5","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","599","401","198","0.669449081803005","","221","35","69.5","75.5","65","37","24.5","71.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173.5","129","44.5","0.743515850144092","","62","19.5","20.5","27","16","12.5","9.5","6.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","83","67","16","0.807228915662651","","25","9","14.5","18.5","7","3","1","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","202.5","60.5","0.769961977186312","","128.5","18","30","26","18","10.5","15.5","16.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","40","22","0.645161290322581","","24","2","5","9","7","6.5","2.5","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","465","299.5","165.5","0.644086021505376","","170.5","27.5","42","59.5","40","36.5","24.5","64.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","135","13.5","0.909090909090909","","91.5","14.5","14.5","14.5","2","2","4","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","326","235","91","0.720858895705521","","142","20","27","46","24","19","17","31"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","152.5","94.5","58","0.619672131147541","","63","2.5","13","16","11","17","5.5","24.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","143","83.5","0.631346578366446","","81","11.5","22","28.5","20.5","26","14","23"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","93","72","21","0.774193548387097","","49","7","8","8","4","3","0.5","13.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","63","3.5","0.947368421052632","","51","3","5","4","1","1","1.5","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71","50","21","0.704225352112676","","29.5","2.5","8","10","5","5","2.5","8.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714","","3.5","0","0.5","1","0","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","31.5","30","1.5","0.952380952380952","","19.5","8","0","2.5","0","1","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","15","0.5","0.967741935483871","","5.5","2.5","3","4","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192.5","187","5.5","0.971428571428571","","128.5","22","21.5","15","0","2","0","3.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","103.5","9","0.92","","73.5","11.5","9","9.5","3","2.5","1","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769","","16.5","0","3.5","10","3","4","0","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","32.5","10.5","0.755813953488372","","21.5","4","4","3","3","0","2","5.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","1.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","2","2","0","1","","1.5","0","0","0.5","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0.5","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923","","17.5","4.5","1.5","0.5","1","0.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","16698.5","12342.5","4356","0.739138245950235","","7040","1279","1688.5","2335","1226","988","672","1470"
