"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","181","175","6","0.96685082872928196",,"175","2","4","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","567","483","84","0.85185185185185197",,"483","43","20","13","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","104","97","7","0.93269230769230804",,"97","2","4","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","25","20","5","0.8",,"20","1","2","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","233","145","88","0.62231759656652397",,"145","10","30","26","22"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","30","27","3","0.9",,"27","2","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","286","138","148","0.482517482517482",,"138","43","70","26","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","355","267","88","0.75211267605633803",,"267","21","25","23","19"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","80","74","6","0.92500000000000004",,"74","2","2","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","67","67","0","1",,"67","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","765","568","197","0.74248366013071898",,"568","112","54","24","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","14","14","0","1",,"14","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","330","230","100","0.69696969696969702",,"230","10","48","24","18"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","327","318","9","0.97247706422018398",,"318","2","1","4","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","14","3","11","0.214285714285714",,"3","0","2","4","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","520","516","4","0.992307692307692",,"516","2","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","65","14","51","0.21538461538461501",,"14","4","7","18","22"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","14","11","3","0.78571428571428603",,"11","1","0","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","259","88","171","0.33976833976833998",,"88","47","91","25","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","13","4","0.76470588235294101",,"13","0","1","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","287","196","91","0.68292682926829296",,"196","49","31","11","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","288","209","79","0.72569444444444398",,"209","34","27","16","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","56","53","3","0.94642857142857095",,"53","1","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","64","50","14","0.78125",,"50","2","5","3","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","721","666","55","0.92371705963938999",,"666","17","29","5","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","121","101","20","0.834710743801653",,"101","6","9","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","272","232","40","0.85294117647058798",,"232","10","16","8","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","288","131","157","0.45486111111111099",,"131","29","103","24","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","209","88","121","0.42105263157894701",,"88","9","39","40","33"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","368","351","17","0.95380434782608703",,"351","6","9","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","243","170","73","0.69958847736625496",,"170","11","38","17","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","13","10","3","0.76923076923076905",,"10","0","2","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","429","402","27","0.93706293706293697",,"402","8","6","8","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","1","0","1","0",,"0","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","179","85","94","0.474860335195531",,"85","23","47","8","16"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","213","90","123","0.42253521126760601",,"90","5","45","34","39"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","217","161","56","0.74193548387096797",,"161","8","17","7","24"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","258","225","33","0.87209302325581395",,"225","21","7","4","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","18","18","0","1",,"18","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","196","194","2","0.98979591836734704",,"194","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","42","31","11","0.73809523809523803",,"31","2","3","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","216","176","40","0.81481481481481499",,"176","12","18","8","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","222","203","19","0.91441441441441396",,"203","4","6","6","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","345","89","256","0.257971014492754",,"89","18","46","62","130"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","55","51","4","0.92727272727272703",,"51","1","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","17","12","5","0.70588235294117696",,"12","1","3","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","521","507","14","0.973128598848369",,"507","2","3","6","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","25","24","1","0.96",,"24","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","91","43","48","0.47252747252747301",,"43","2","7","12","27"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","183","171","12","0.93442622950819698",,"171","4","6","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","2","1","1","0.5",,"1","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","370","339","31","0.91621621621621596",,"339","5","14","8","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","36","29","7","0.80555555555555602",,"29","2","5","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","4","3","1","0.75",,"3","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","242","205","37","0.84710743801652899",,"205","10","11","11","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","11","2","0.84615384615384603",,"11","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","224","196","28","0.875",,"196","8","8","8","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","441","411","30","0.93197278911564596",,"411","12","11","5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","72","69","3","0.95833333333333304",,"69","0","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","23","20","3","0.86956521739130399",,"20","3","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","1082","33","1049","3.0499075785582301E-2",,"33","10","20","49","970"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","57","50","7","0.87719298245613997",,"50","1","0","5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","179","170","9","0.94972067039106101",,"170","0","9","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","16","5","0.76190476190476197",,"16","2","3","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","533","472","61","0.88555347091932501",,"472","16","31","9","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","38","30","8","0.78947368421052599",,"30","0","6","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","9","8","1","0.88888888888888895",,"8","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","238","91","147","0.38235294117647101",,"91","4","40","69","34"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","13","4","0.76470588235294101",,"13","3","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","308","227","81","0.73701298701298701",,"227","14","22","30","15"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","521","303","218","0.58157389635316703",,"303","23","81","68","46"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","45","45","0","1",,"45","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","129","72","57","0.55813953488372103",,"72","39","10","5","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","965","273","692","0.28290155440414499",,"273","55","274","306","57"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","165","119","46","0.72121212121212097",,"119","14","18","9","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","244","158","86","0.64754098360655699",,"158","13","40","26","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","4","3","0.57142857142857095",,"4","0","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","871","424","447","0.48679678530424803",,"424","254","128","40","25"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","59","59","0","1",,"59","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","438","337","101","0.76940639269406397",,"337","12","15","26","48"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","49","47","2","0.95918367346938804",,"47","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","490","474","16","0.96734693877551003",,"474","2","10","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","598","594","4","0.993311036789298",,"594","1","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","106","101","5","0.95283018867924496",,"101","3","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","1092","339","753","0.31043956043956",,"339","52","195","452","54"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","13","11","2","0.84615384615384603",,"11","0","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","278","277","1","0.99640287769784197",,"277","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","280","253","27","0.90357142857142903",,"253","9","11","2","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","209","209","0","1",,"209","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","217","208","9","0.95852534562212",,"208","1","6","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75",,"3","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","71","67","4","0.94366197183098599",,"67","2","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","151","144","7","0.95364238410596003",,"144","1","5","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","220","220","0","1",,"220","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","26","22","4","0.84615384615384603",,"22","0","4","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","31","26","5","0.83870967741935498",,"26","3","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","84","83","1","0.98809523809523803",,"83","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","89","89","0","1",,"89","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","185","169","16","0.91351351351351395",,"169","5","7","3","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","204","192","12","0.94117647058823495",,"192","1","7","3","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","158","117","41","0.740506329113924",,"117","15","11","6","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","401","159","242","0.39650872817955102",,"159","31","65","78","68"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","34","23","11","0.67647058823529405",,"23","4","5","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","429","48","381","0.111888111888112",,"48","7","24","316","34"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","146","45","101","0.30821917808219201",,"45","13","28","19","41"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","175","115","60","0.65714285714285703",,"115","12","31","13","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","201","178","23","0.885572139303483",,"178","2","10","5","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","19","19","0","1",,"19","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","90","79","11","0.87777777777777799",,"79","7","1","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","6","2","0.75",,"6","1","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","106","73","33","0.68867924528301905",,"73","11","9","9","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","220","95","125","0.43181818181818199",,"95","13","19","23","70"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","28","26","2","0.92857142857142905",,"26","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","208","16","192","7.69230769230769E-2",,"16","0","5","11","176"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","58","52","6","0.89655172413793105",,"52","3","2","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","78","76","2","0.97435897435897401",,"76","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","249","249","0","1",,"249","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","202","195","7","0.96534653465346498",,"195","1","3","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","36","1","0.97297297297297303",,"36","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","125","124","1","0.99199999999999999",,"124","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","359","287","72","0.79944289693593296",,"287","9","39","20","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","22","22","0","1",,"22","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected other cancer","11","5","6","0.45454545454545497",,"5","0","4","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","248","150","98","0.60483870967741904",,"150","40","33","25","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","201","186","15","0.92537313432835799",,"186","5","8","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","174","170","4","0.97701149425287404",,"170","1","0","1","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","17","17","0","1",,"17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","28","28","0","1",,"28","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","350","275","75","0.78571428571428603",,"275","28","21","15","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","217","201","16","0.92626728110599099",,"201","5","6","2","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","128","82","46","0.640625",,"82","6","21","13","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","307","269","38","0.87622149837133501",,"269","9","16","6","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","37","35","2","0.94594594594594605",,"35","0","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","34","32","2","0.94117647058823495",,"32","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","578","328","250","0.56747404844290705",,"328","22","114","69","45"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","148","120","28","0.81081081081081097",,"120","13","10","5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","199","148","51","0.74371859296482401",,"148","8","25","9","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","283","278","5","0.98233215547703201",,"278","2","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","7","7","0","1",,"7","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","156","145","11","0.92948717948717996",,"145","1","5","4","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","7","2","0.77777777777777801",,"7","0","2","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","143","132","11","0.92307692307692302",,"132","2","6","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","304","286","18","0.94078947368421095",,"286","9","5","3","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","43","41","2","0.95348837209302295",,"41","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5",,"1","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","386","331","55","0.85751295336787603",,"331","18","28","6","3"
