,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10.5","6.5","4","0.619047619047619","","0","1.5","1","4","0","0","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","61.5","26","35.5","0.422764227642276","","5","6.5","7.5","7","7","6","5","17.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","52","8","44","0.153846153846154","","0","0","0","8","8","23","6","7"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","114.5","28.5","86","0.248908296943231","","5","6","6","11.5","22.5","19","16.5","28"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","39","28","11","0.717948717948718","","11.5","4.5","3","9","7","3","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9","4","5","0.444444444444444","","1.5","1","0","1.5","2","1.5","0.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","18","6","12","0.333333333333333","","0.5","1.5","1.5","2.5","4","3","3","2"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","20","10.5","9.5","0.525","","2","0","3.5","5","2","2.5","3","2"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Skin","2.5","2.5","0","1","","1","0.5","0","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","110.5","60","50.5","0.542986425339366","","20","4.5","15.5","20","15","17","4","14.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","1","3","0.25","","0","0","0","1","1","1","0.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","2","0","0.5","0","0","0.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","17.5","10","7.5","0.571428571428571","","4.5","2","1","2.5","0","3.5","1.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","27","25","2","0.925925925925926","","6","4","12","3","1","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","14","31","0.311111111111111","","6","3","1","4","3","5","11","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","8","5","3","0.625","","1","1","0","3","1","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","2","4.5","0.307692307692308","","1","0","0","1","0","1.5","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","6.5","2.5","4","0.384615384615385","","0","0.5","1","1","0","1.5","1.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","12.5","9","3.5","0.72","","2","2","3.5","1.5","1","1","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","11","7","4","0.636363636363636","","7","0","0","0","0","2","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","51","27","24","0.529411764705882","","3","4","11","9","8","3","4","9"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","10","0","1","","4.5","1.5","1.5","2.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8.5","5","3.5","0.588235294117647","","2","1","0.5","1.5","0.5","0","1.5","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","4","3.5","0.533333333333333","","1","0","2","1","1","0","1","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","41","13.5","27.5","0.329268292682927","","4","1","2.5","6","7","5","6.5","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","18","13","5","0.722222222222222","","2","3","3","5","4","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","3","7","0.3","","2","1","0","0","3","1","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","14.5","8","6.5","0.551724137931034","","5","0","1","2","0","3","0","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","24","9.5","14.5","0.395833333333333","","3","1","0","5.5","4.5","2","2","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","26.5","22","4.5","0.830188679245283","","7","1","4","10","1","0","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","107","28","79","0.261682242990654","","6","8","7","7","12","13","18","36"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","4","4","0","1","","3","0","1","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.285714285714286","","0","1","0","0","0","0","0","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","10.5","5","5.5","0.476190476190476","","2","0","1","2","0","1","0","4.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","17.5","6.5","11","0.371428571428571","","1.5","0","2","3","2","4.5","1.5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","40","38","2","0.95","","26","7","1","4","0","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","50","39","11","0.78","","18","7","6","8","3","2","3","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","31.5","16","15.5","0.507936507936508","","3","1","3","9","3.5","4","5","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","33.5","21","12.5","0.626865671641791","","9","0.5","4.5","7","6.5","3","1.5","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Other","66.5","34.5","32","0.518796992481203","","12","6","7.5","9","12","6.5","9.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","99","47","52","0.474747474747475","","10","1","13","23","17","15","14","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","120","74","46","0.616666666666667","","16","6.5","15.5","36","15.5","12","11","7.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15","12","3","0.8","","5","2","3","2","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","1","0","1","1","0","1","0","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","10","3","0.769230769230769","","5.5","0.5","2","2","0","1.5","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","11","5.5","5.5","0.5","","2","0.5","3","0","1","1","1.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","28","17","0.622222222222222","","8","2","6","12","7","3","4","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","8","0","1","","5","0","1","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","6","4.5","0.571428571428571","","2","1","1","2","2","0.5","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","3","2.5","0.545454545454545","","2","0","1","0","0","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","11.5","4.5","0.71875","","5.5","1.5","1.5","3","1","1","0.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","75","52","23","0.693333333333333","","6.5","5","19.5","21","9","4","6.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","16","15","1","0.9375","","13","0","1","1","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","26","9","17","0.346153846153846","","2","0","3","4","7","1","3","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","9.5","7.5","2","0.789473684210526","","4","0","0","3.5","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","65","32","33","0.492307692307692","","9.5","5","6","11.5","10","8.5","4.5","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1.5","1","0.5","0.666666666666667","","0","0","1","0","0","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","82.5","60","22.5","0.727272727272727","","19","2","23","16","9","1.5","1.5","10.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1","","2","0","1","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","6","1.5","0.8","","3","1","0","2","1","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","2","4","0.333333333333333","","1","0","1","0","0","2","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","22.5","16","6.5","0.711111111111111","","7.5","3","1","4.5","1","0","0","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","92","62","30","0.673913043478261","","13","13","22","14","9","6","2","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","17.5","16.5","1","0.942857142857143","","8.5","0","2","6","0","0","0.5","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","9.5","5","4.5","0.526315789473684","","0","0","0","5","0","0","0","4.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","11.5","6","5.5","0.521739130434783","","3","0","0","3","3","1","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","59.5","41","18.5","0.689075630252101","","12","6.5","10","12.5","4","6.5","2","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","172.5","168.5","4","0.976811594202899","","137.5","9","9","13","2","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","113","33.5","79.5","0.29646017699115","","19.5","1","4","9","13","16","7","43.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","0.5","2","0.2","","0","0.5","0","0","0","0","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","0.5","2.5","0.166666666666667","","0","0","0.5","0","0","1","0.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10.5","6.5","4","0.619047619047619","","3.5","1","0","2","2","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11","3","8","0.272727272727273","","0","0","2","1","0","3","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","17","8","9","0.470588235294118","","3","1","2","2","3","1","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","41.5","20.5","21","0.493975903614458","","3.5","2","6","9","7.5","8","1","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","88","83","5","0.943181818181818","","54","13","15","1","1","2","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","89","74","15","0.831460674157303","","11","9","25","29","5","3","6.5","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","29","26","3","0.896551724137931","","3","7","5","11","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11","6","5","0.545454545454545","","3","0","0","3","0","2","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","15","8","7","0.533333333333333","","2","3","1","2","1","2","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","25","17","8","0.68","","2","1","5","9","4","1","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","4","3","1","0.75","","1","0","1","1","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","69","41","28","0.594202898550725","","19","6","11","5","5","11","6","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","19","14","5","0.736842105263158","","2","5","3","4","4","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","22.5","11","11.5","0.488888888888889","","2","1","3","5","2","2","4","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","33","11","22","0.333333333333333","","3","2","1","5","7","4","5","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","36","20","16","0.555555555555556","","4","3","5","8","2","1","6","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","4","0","1","","2","0","1","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","115","56","59","0.48695652173913","","15","6","12","23","20","20","4","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","22","11","11","0.5","","2","3","2","4","5","3","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","4","8.5","0.32","","2","1","0","1","2","2.5","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","4","6","0.4","","1","0","0","3","0","1","2.5","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","21","11","0.65625","","6","2","7.5","5.5","6","1","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","20","18","2","0.9","","12","0","5","1","0","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","128","54","74","0.421875","","5","9","20","20","17","15","15","27"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","6","4.5","1.5","0.75","","0","0.5","2","2","1","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","14","14","0","1","","2","3","4.5","4.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10.5","8","2.5","0.761904761904762","","0","1","0.5","6.5","0","0.5","0.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7.5","5.5","2","0.733333333333333","","0","2","2.5","1","0","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","12.5","9.5","3","0.76","","1","1.5","4","3","0","0.5","0.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","1.5","1.5","0.5","","0","0","0.5","1","0","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","43","40","3","0.930232558139535","","24","3.5","6.5","6","1","1","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","25","24","1","0.96","","19","1","1","3","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","4","8.5","0.32","","1","0","0","3","4","0","0.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","26.5","16","10.5","0.60377358490566","","5","2","4","5","4","2","3","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","52","29","23","0.557692307692308","","7","3","8","11","4","10","2","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","79","64","15","0.810126582278481","","31","6","10","17","5","6","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","63.5","50","13.5","0.78740157480315","","25","4","13","8","7","3","2","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","9","1","0.9","","7","2","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","3","7","0.3","","2","0","0","1","2.5","1.5","3","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","3","6","0.333333333333333","","1.5","0","0.5","1","2","1.5","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","17.5","8.5","9","0.485714285714286","","2","1","3","2.5","3.5","2.5","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","54.5","28","26.5","0.513761467889908","","7","2","11","8","11","4","2","9.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","9.5","8.5","1","0.894736842105263","","6","0","2.5","0","0","0.5","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","2.5","1","0.714285714285714","","1","0","0","1.5","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","2","0","0","0","0","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","32","23.5","8.5","0.734375","","9","2.5","4","8","3","0","3.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Skin","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30.5","15","15.5","0.491803278688525","","5","1","4","5","4","4","4","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","26.5","15","11.5","0.566037735849057","","2","0","1","12","6.5","5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","30","6","24","0.2","","1.5","1","0.5","3","5","6","1.5","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","18.5","10.5","8","0.567567567567568","","2.5","0","3.5","4.5","2.5","2","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","58","25","33","0.431034482758621","","11","0","5.5","8.5","11","7","7.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1.5","1","0.5","0.666666666666667","","0","0","1","0","0","0","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","101","28.5","72.5","0.282178217821782","","10","1.5","6","11","10","10","14.5","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","8","1","0.888888888888889","","2","4","1","1","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","0","2","1","0","3","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","11","4.5","6.5","0.409090909090909","","2.5","0","1","1","2","3","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40.5","30","10.5","0.740740740740741","","7","3","9","11","3","2.5","2.5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","43","40","3","0.930232558139535","","9","5","11","15","2","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","25","16","9","0.64","","6","1","4","5","3.5","1","2","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","24.5","14","10.5","0.571428571428571","","4","0","2","8","4","2","3","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","44.5","31","13.5","0.696629213483146","","11","1","8","11","4","2","5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","57","50","7","0.87719298245614","","17","10","18","5","2","3","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","131","70","61","0.534351145038168","","25","7","14","24","21","14","6","20"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","10","0","1","","5.5","2.5","1.5","0.5","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","3","0.5","0.857142857142857","","0","1","1","1","0","0","0.5","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","28","13.5","14.5","0.482142857142857","","3","1.5","3.5","5.5","2","4","5.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","21.5","14","7.5","0.651162790697674","","6","2","0","6","1","0.5","0","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","6","0","1","","5","0","0","1","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","166","78.5","87.5","0.47289156626506","","20","13","20.5","25","13","26","14.5","34"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","2.5","3","0.454545454545455","","0","2","0","0.5","1","1","0.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lung","25.5","12.5","13","0.490196078431373","","10","1","0.5","1","1","4","3","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Other","42.5","27.5","15","0.647058823529412","","6","5","8","8.5","5","4.5","4.5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8.5","7.5","1","0.882352941176471","","5.5","2","0","0","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","142.5","105","37.5","0.736842105263158","","31","10","30","34","13","6","5.5","13"
